Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,3.258,N/A,1.18,93.817,0
RL95-2,CTRPv2,2.282,123,123,0.000,0
HEC1B,CTRPv2,10.673,N/A,17.2,64.375,0.0328
HEC-108,CTRPv2,0.451,133,133,0.000,0
HEC-59,CTRPv2,0.493,98.7,98.7,0.000,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.093,171,135,30.634,0
HEC-251,CTRPv2,0.278,112,112,0.000,0
HEC-265,CTRPv2,27.101,N/A,0.0422,60.468,0.209
HEC-6,CTRPv2,1.875,N/A,35.2,69.927,0.00901
JHUEM-2,CTRPv2,17.341,N/A,1.12,55.784,0.143
KLE,CTRPv2,3.903,15.5,9.28,43.607,0.0278
SNG-M,CTRPv2,5.587,27.6,27.6,0.000,0.036
HEC-50B,CTRPv2,2.677,N/A,4.43,82.008,0.00943
EFE-184,CTRPv2,9.743,76.7,19.7,34.738,0.0611
HEC-151,CTRPv2,21.155,6.84,6.7,3.759,0.202
JHUEM-3,CTRPv2,15.346,17.3,9.94,21.392,0.118
SNU-685,CTRPv2,8.714,N/A,7.37e+05,80.160,0
AN3-CA,CTRPv2,19.236,N/A,0.456,59.782,0.144
EN,CTRPv2,3.538,N/A,0.895,91.488,0
MES-SA,CTRPv2,3.540,25.2,25.2,0.000,0.0269
ESS-1,CTRPv2,7.316,672,672,0.000,0
MFE-319,CTRPv2,3.992,23.8,23.8,0.000,0.0313
JHUEM-1,CTRPv2,19.978,6.36,5.85,14.236,0.188
HEC-1-A,CTRPv2,15.234,9.04,7.4,27.556,0.138
MFE-296,CTRPv2,11.929,16,10.3,33.454,0.101
