Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.03
CTRPv2 rep 1,0.0041,98.33
CTRPv2 rep 1,0.0081,98.55
CTRPv2 rep 1,0.016,98.32
CTRPv2 rep 1,0.032,93.61
CTRPv2 rep 1,0.065,85.16
CTRPv2 rep 1,0.13,97.52
CTRPv2 rep 1,0.26,98.22
CTRPv2 rep 1,0.52,96.53
CTRPv2 rep 1,1.0,95.16
CTRPv2 rep 1,2.1,98.06
CTRPv2 rep 1,4.2,95.94
CTRPv2 rep 1,8.3,94.86
CTRPv2 rep 1,17.0,95.69
CTRPv2 rep 1,33.0,99.45
CTRPv2 rep 1,66.0,100.9
CTRPv2 rep 2,0.002,96.85
CTRPv2 rep 2,0.0041,96.95
CTRPv2 rep 2,0.0081,97.48
CTRPv2 rep 2,0.016,91.83
CTRPv2 rep 2,0.032,96.43
CTRPv2 rep 2,0.065,95.9
CTRPv2 rep 2,0.13,99.31
CTRPv2 rep 2,0.26,95.09
CTRPv2 rep 2,0.52,93.76
CTRPv2 rep 2,1.0,95.37
CTRPv2 rep 2,2.1,96.37
CTRPv2 rep 2,4.2,95.44
CTRPv2 rep 2,8.3,101.2
CTRPv2 rep 2,17.0,98.92
CTRPv2 rep 2,33.0,100.1
CTRPv2 rep 2,66.0,97.28
