Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
U-CH1,GDSC1000,0.294,19.6,19.6,0.000,0
BT145,CTRPv2,5.956,37.6,37.6,0.000,0.0486
BT179,CTRPv2,2.697,55,55,0.000,0.0193
BT112,CTRPv2,4.153,45,45,0.000,0.0334
BT164,CTRPv2,4.429,43.5,43.5,0.000,0.0361
BT224,CTRPv2,3.532,50,50,0.000,0.0265
HSTS,CTRPv2,17.468,12.2,12.2,0.000,0.145
KRIJ,CTRPv2,4.383,43.7,43.7,0.000,0.0356
U-CH1,CTRPv2,15.464,18.4,18.4,0.000,0.118
HS888LU,CTRPv2,6.708,53,53,0.000,0.0431
BT159,CTRPv2,4.383,43.7,43.7,0.000,0.0356
BT187,CTRPv2,2.790,54.2,54.2,0.000,0.0202
BT228,CTRPv2,4.532,42.9,42.9,0.000,0.0371
BT231,CTRPv2,10.631,29.2,29.2,0.000,0.079
BT239,CTRPv2,5.655,37.6,37.6,0.000,0.0481
HS578BST,CTRPv2,1.587,67.1,67.1,0.000,0
BT248,CTRPv2,3.520,48.9,48.9,0.000,0.0272
BT131,CTRPv2,3.662,N/A,1e+06,92.675,0
BT147,CTRPv2,1.379,N/A,1e+06,97.241,0
BT172,CTRPv2,2.494,N/A,1e+06,95.011,0
BT216,CTRPv2,1.052,N/A,1e+06,97.896,0
BT232,CTRPv2,0.877,N/A,16.5,93.408,0
BT245,CTRPv2,0.488,N/A,3.46e+03,99.024,0
BT271,CTRPv2,1.705,N/A,1e+06,96.590,0
BT286,CTRPv2,2.737,N/A,1e+06,94.527,0
BT320,CTRPv2,0.000,N/A,0.00201,100.000,0
BT328,CTRPv2,0.747,N/A,1e+06,98.505,0
BT330,CTRPv2,1.167,N/A,1e+06,97.665,0
BT333,CTRPv2,1.063,N/A,1e+06,97.874,0
BT340,CTRPv2,1.787,N/A,2.63e+04,96.425,0
BT359,CTRPv2,5.323,N/A,8.31e+05,88.669,0
BT416,CTRPv2,6.663,N/A,7.11,57.873,0.0499
BT422,CTRPv2,5.430,N/A,1e+06,89.140,0
BT428,CTRPv2,1.447,N/A,1e+06,97.106,0
BT440,CTRPv2,2.119,N/A,1e+06,95.762,0
BT444,CTRPv2,2.169,N/A,1e+06,95.662,0
BT482,CTRPv2,0.000,N/A,0.002,100.000,0
BT504,CTRPv2,0.628,N/A,1e+06,98.744,0
2004,CTRPv2,6.250,N/A,6.19,72.520,0.0394
ASKA,CTRPv2,3.145,N/A,1e+06,93.710,0
BT12,CTRPv2,3.504,N/A,0.278,93.336,0
BT16,CTRPv2,3.300,N/A,0.0896,94.800,0
SYO1,CTRPv2,1.911,N/A,1e+06,96.178,0
TM87-16,CTRPv2,1.848,N/A,1e+06,96.304,0
TTC709,CTRPv2,3.658,N/A,1e+06,92.685,0
YAMATO,CTRPv2,3.798,N/A,1e+06,92.404,0
