Cell Line,Dataset,Dose,Response
CHSA8926,GDSC1000,0.01,94.5975
CHSA8926,GDSC1000,0.02,102.428
CHSA8926,GDSC1000,0.04,97.835
CHSA8926,GDSC1000,0.08,114.096
CHSA8926,GDSC1000,0.16,102.045
CHSA8926,GDSC1000,0.32,105.703
CHSA8926,GDSC1000,0.64,110.923
CHSA8926,GDSC1000,1.28,120.638
CHSA8926,GDSC1000,2.56,110.087
TASK1,GDSC1000,0.01,98.4162
TASK1,GDSC1000,0.02,87.7466
TASK1,GDSC1000,0.04,79.9537
TASK1,GDSC1000,0.08,72.8709
TASK1,GDSC1000,0.16,66.7707
TASK1,GDSC1000,0.32,61.8146
TASK1,GDSC1000,0.64,56.631
TASK1,GDSC1000,1.28,55.046
TASK1,GDSC1000,2.56,51.7933
