Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.0046,108.6
TUHR4TKB,CTRPv2,0.0091,71.44
TUHR4TKB,CTRPv2,0.018,108.8
TUHR4TKB,CTRPv2,0.036,109.2
TUHR4TKB,CTRPv2,0.073,106.0
TUHR4TKB,CTRPv2,0.15,87.17
TUHR4TKB,CTRPv2,0.29,79.89
TUHR4TKB,CTRPv2,0.58,91.42
TUHR4TKB,CTRPv2,1.2,108.4
TUHR4TKB,CTRPv2,2.3,77.07
TUHR4TKB,CTRPv2,4.7,107.1
TUHR4TKB,CTRPv2,9.3,103.6
TUHR4TKB,CTRPv2,19.0,91.25
TUHR4TKB,CTRPv2,37.0,92.55
TUHR4TKB,CTRPv2,75.0,82.91
TUHR4TKB,CTRPv2,150.0,84.65
KMRC-20,CTRPv2,0.0046,102.1
KMRC-20,CTRPv2,0.0091,100.7
KMRC-20,CTRPv2,0.018,105.3
KMRC-20,CTRPv2,0.036,101.4
KMRC-20,CTRPv2,0.073,106.4
KMRC-20,CTRPv2,0.15,105.4
KMRC-20,CTRPv2,0.29,103.6
KMRC-20,CTRPv2,0.58,106.6
KMRC-20,CTRPv2,1.2,102.7
KMRC-20,CTRPv2,2.3,100.2
KMRC-20,CTRPv2,4.7,100.3
KMRC-20,CTRPv2,9.3,93.06
KMRC-20,CTRPv2,19.0,92.62
KMRC-20,CTRPv2,37.0,95.8
KMRC-20,CTRPv2,75.0,105.9
KMRC-20,CTRPv2,150.0,92.91
OS-RC-2,CTRPv2,0.0046,113.7
OS-RC-2,CTRPv2,0.0091,116.6
OS-RC-2,CTRPv2,0.018,117.4
OS-RC-2,CTRPv2,0.036,114.8
OS-RC-2,CTRPv2,0.073,113.8
OS-RC-2,CTRPv2,0.15,118.0
OS-RC-2,CTRPv2,0.29,117.7
OS-RC-2,CTRPv2,0.58,115.8
OS-RC-2,CTRPv2,1.2,111.3
OS-RC-2,CTRPv2,2.3,116.1
OS-RC-2,CTRPv2,4.7,109.2
OS-RC-2,CTRPv2,9.3,98.59
OS-RC-2,CTRPv2,19.0,109.5
OS-RC-2,CTRPv2,37.0,87.39
OS-RC-2,CTRPv2,75.0,105.6
OS-RC-2,CTRPv2,150.0,124.8
769-P,CTRPv2,0.0046,100.5
769-P,CTRPv2,0.0091,101.4
769-P,CTRPv2,0.018,98.34
769-P,CTRPv2,0.036,101.8
769-P,CTRPv2,0.073,99.83
769-P,CTRPv2,0.15,98.41
769-P,CTRPv2,0.29,99.69
769-P,CTRPv2,0.58,101.2
769-P,CTRPv2,1.2,97.99
769-P,CTRPv2,2.3,104.7
769-P,CTRPv2,4.7,100.8
769-P,CTRPv2,9.3,91.86
769-P,CTRPv2,19.0,104.7
769-P,CTRPv2,37.0,70.54
SNU-1272,CTRPv2,0.0046,89.95
SNU-1272,CTRPv2,0.0091,100.7
SNU-1272,CTRPv2,0.018,94.53
SNU-1272,CTRPv2,0.036,98.05
SNU-1272,CTRPv2,0.073,103.2
SNU-1272,CTRPv2,0.15,100.7
SNU-1272,CTRPv2,0.29,96.66
SNU-1272,CTRPv2,0.58,99.56
SNU-1272,CTRPv2,1.2,93.39
SNU-1272,CTRPv2,2.3,91.36
SNU-1272,CTRPv2,4.7,91.85
SNU-1272,CTRPv2,9.3,86.18
SNU-1272,CTRPv2,19.0,89.27
SNU-1272,CTRPv2,37.0,99.23
SNU-1272,CTRPv2,75.0,95.88
SNU-1272,CTRPv2,150.0,60.89
TUHR10TKB,CTRPv2,0.0046,111.3
TUHR10TKB,CTRPv2,0.0091,108.6
TUHR10TKB,CTRPv2,0.018,107.9
TUHR10TKB,CTRPv2,0.036,112.9
TUHR10TKB,CTRPv2,0.15,111.9
TUHR10TKB,CTRPv2,0.58,105.9
TUHR10TKB,CTRPv2,1.2,99.21
TUHR10TKB,CTRPv2,2.3,95.83
TUHR10TKB,CTRPv2,4.7,90.94
TUHR10TKB,CTRPv2,9.3,98.97
TUHR10TKB,CTRPv2,19.0,68.99
TUHR10TKB,CTRPv2,37.0,65.4
TUHR10TKB,CTRPv2,75.0,63.61
TUHR10TKB,CTRPv2,150.0,66.14
VMRC-RCW,CTRPv2,0.0046,102.6
VMRC-RCW,CTRPv2,0.0091,102.3
VMRC-RCW,CTRPv2,0.018,106.2
VMRC-RCW,CTRPv2,0.036,102.2
VMRC-RCW,CTRPv2,0.073,97.94
VMRC-RCW,CTRPv2,0.15,108.7
VMRC-RCW,CTRPv2,0.29,98.7
VMRC-RCW,CTRPv2,0.58,106.3
VMRC-RCW,CTRPv2,1.2,99.44
VMRC-RCW,CTRPv2,2.3,103.1
VMRC-RCW,CTRPv2,4.7,98.56
VMRC-RCW,CTRPv2,9.3,99.78
VMRC-RCW,CTRPv2,19.0,80.6
VMRC-RCW,CTRPv2,37.0,90.11
VMRC-RCW,CTRPv2,75.0,93.42
VMRC-RCW,CTRPv2,150.0,101.9
KMRC-1,CTRPv2,0.0046,104.6
KMRC-1,CTRPv2,0.0091,103.8
KMRC-1,CTRPv2,0.018,96.9
KMRC-1,CTRPv2,0.036,91.61
KMRC-1,CTRPv2,0.073,105.9
KMRC-1,CTRPv2,0.15,105.8
KMRC-1,CTRPv2,0.58,58.21
KMRC-1,CTRPv2,1.2,98.28
KMRC-1,CTRPv2,2.3,101.3
KMRC-1,CTRPv2,4.7,94.85
KMRC-1,CTRPv2,9.3,90.91
KMRC-1,CTRPv2,19.0,99.4
KMRC-1,CTRPv2,37.0,57.55
KMRC-1,CTRPv2,75.0,103.9
KMRC-1,CTRPv2,150.0,76.39
ACHN,CTRPv2,0.0046,101.7
ACHN,CTRPv2,0.0091,100.1
ACHN,CTRPv2,0.018,97.18
ACHN,CTRPv2,0.036,98.23
ACHN,CTRPv2,0.073,97.99
ACHN,CTRPv2,0.15,99.41
ACHN,CTRPv2,0.58,86.32
ACHN,CTRPv2,1.2,101.0
ACHN,CTRPv2,2.3,97.87
ACHN,CTRPv2,4.7,92.76
ACHN,CTRPv2,9.3,96.71
ACHN,CTRPv2,19.0,95.6
ACHN,CTRPv2,37.0,81.06
ACHN,CTRPv2,75.0,97.73
ACHN,CTRPv2,150.0,88.99
VMRC-RCZ,CTRPv2,0.0046,102.0
VMRC-RCZ,CTRPv2,0.0091,101.8
VMRC-RCZ,CTRPv2,0.018,101.0
VMRC-RCZ,CTRPv2,0.036,100.5
VMRC-RCZ,CTRPv2,0.073,102.1
VMRC-RCZ,CTRPv2,0.15,102.1
VMRC-RCZ,CTRPv2,0.29,104.4
VMRC-RCZ,CTRPv2,0.58,105.4
VMRC-RCZ,CTRPv2,1.2,104.3
VMRC-RCZ,CTRPv2,2.3,56.63
VMRC-RCZ,CTRPv2,4.7,103.4
VMRC-RCZ,CTRPv2,9.3,95.3
VMRC-RCZ,CTRPv2,19.0,82.32
VMRC-RCZ,CTRPv2,37.0,78.63
VMRC-RCZ,CTRPv2,75.0,81.8
VMRC-RCZ,CTRPv2,150.0,82.66
CAKI-1,CTRPv2,0.0046,102.2
CAKI-1,CTRPv2,0.0091,101.8
CAKI-1,CTRPv2,0.018,90.4
CAKI-1,CTRPv2,0.036,98.58
CAKI-1,CTRPv2,0.073,105.2
CAKI-1,CTRPv2,0.15,103.1
CAKI-1,CTRPv2,0.29,100.6
CAKI-1,CTRPv2,0.58,102.7
CAKI-1,CTRPv2,1.2,100.9
CAKI-1,CTRPv2,2.3,83.99
CAKI-1,CTRPv2,4.7,98.92
CAKI-1,CTRPv2,9.3,92.43
CAKI-1,CTRPv2,19.0,83.16
CAKI-1,CTRPv2,37.0,86.25
CAKI-1,CTRPv2,75.0,91.48
CAKI-1,CTRPv2,150.0,87.84
A498,CTRPv2,0.0046,116.7
A498,CTRPv2,0.0091,114.2
A498,CTRPv2,0.018,113.9
A498,CTRPv2,0.036,114.0
A498,CTRPv2,0.073,115.5
A498,CTRPv2,0.15,113.2
A498,CTRPv2,0.29,112.1
A498,CTRPv2,0.58,117.9
A498,CTRPv2,1.2,108.5
A498,CTRPv2,2.3,80.28
A498,CTRPv2,4.7,112.4
A498,CTRPv2,9.3,102.5
A498,CTRPv2,19.0,83.07
A498,CTRPv2,37.0,86.56
A498,CTRPv2,75.0,105.2
A498,CTRPv2,150.0,30.51
Caki-2,CTRPv2,0.0046,100.4
Caki-2,CTRPv2,0.0091,100.8
Caki-2,CTRPv2,0.018,101.8
Caki-2,CTRPv2,0.036,101.7
Caki-2,CTRPv2,0.073,99.25
Caki-2,CTRPv2,0.15,99.8
Caki-2,CTRPv2,0.29,100.6
Caki-2,CTRPv2,0.58,97.83
Caki-2,CTRPv2,1.2,96.4
Caki-2,CTRPv2,2.3,67.23
Caki-2,CTRPv2,4.7,98.94
Caki-2,CTRPv2,9.3,92.16
Caki-2,CTRPv2,19.0,89.38
Caki-2,CTRPv2,37.0,86.18
Caki-2,CTRPv2,75.0,96.83
Caki-2,CTRPv2,150.0,53.83
CAL-54,CTRPv2,0.0046,104.3
CAL-54,CTRPv2,0.0091,107.2
CAL-54,CTRPv2,0.018,91.33
CAL-54,CTRPv2,0.036,95.37
CAL-54,CTRPv2,0.073,98.35
CAL-54,CTRPv2,0.15,98.04
CAL-54,CTRPv2,0.29,105.6
CAL-54,CTRPv2,0.58,100.7
CAL-54,CTRPv2,1.2,94.59
CAL-54,CTRPv2,2.3,102.8
CAL-54,CTRPv2,4.7,98.17
CAL-54,CTRPv2,9.3,78.14
CAL-54,CTRPv2,19.0,45.36
CAL-54,CTRPv2,37.0,51.39
CAL-54,CTRPv2,75.0,47.48
KMRC-2,CTRPv2,0.0046,107.3
KMRC-2,CTRPv2,0.0091,102.9
KMRC-2,CTRPv2,0.018,95.33
KMRC-2,CTRPv2,0.036,102.3
KMRC-2,CTRPv2,0.073,106.8
KMRC-2,CTRPv2,0.15,105.1
KMRC-2,CTRPv2,0.29,104.1
KMRC-2,CTRPv2,0.58,96.27
KMRC-2,CTRPv2,1.2,95.5
KMRC-2,CTRPv2,2.3,96.36
KMRC-2,CTRPv2,4.7,92.49
KMRC-2,CTRPv2,9.3,71.9
KMRC-2,CTRPv2,19.0,57.02
KMRC-2,CTRPv2,37.0,57.75
KMRC-2,CTRPv2,75.0,57.46
KMRC-2,CTRPv2,150.0,55.06
786-0,CTRPv2,0.0046,103.3
786-0,CTRPv2,0.0091,101.5
786-0,CTRPv2,0.018,97.17
786-0,CTRPv2,0.036,101.6
786-0,CTRPv2,0.073,100.6
786-0,CTRPv2,0.15,100.4
786-0,CTRPv2,0.29,99.22
786-0,CTRPv2,0.58,96.82
786-0,CTRPv2,1.2,94.08
786-0,CTRPv2,2.3,94.34
786-0,CTRPv2,4.7,88.43
786-0,CTRPv2,9.3,68.94
786-0,CTRPv2,19.0,37.43
786-0,CTRPv2,37.0,38.0
786-0,CTRPv2,75.0,101.6
786-0,CTRPv2,150.0,15.05
TUHR14TKB,CTRPv2,0.0046,98.83
TUHR14TKB,CTRPv2,0.0091,99.83
TUHR14TKB,CTRPv2,0.018,99.96
TUHR14TKB,CTRPv2,0.036,92.16
TUHR14TKB,CTRPv2,0.073,97.77
TUHR14TKB,CTRPv2,0.15,108.2
TUHR14TKB,CTRPv2,0.29,129.7
TUHR14TKB,CTRPv2,0.58,136.0
TUHR14TKB,CTRPv2,1.2,107.0
TUHR14TKB,CTRPv2,2.3,94.99
TUHR14TKB,CTRPv2,4.7,96.68
TUHR14TKB,CTRPv2,9.3,87.41
TUHR14TKB,CTRPv2,19.0,86.91
TUHR14TKB,CTRPv2,37.0,88.56
TUHR14TKB,CTRPv2,75.0,87.03
TUHR14TKB,CTRPv2,150.0,73.54
UO31,CTRPv2,0.0046,101.7
UO31,CTRPv2,0.0091,110.1
UO31,CTRPv2,0.018,93.26
UO31,CTRPv2,0.036,102.8
UO31,CTRPv2,0.073,105.8
UO31,CTRPv2,0.15,105.8
UO31,CTRPv2,0.29,104.1
UO31,CTRPv2,0.58,97.52
UO31,CTRPv2,1.2,91.49
UO31,CTRPv2,2.3,97.51
UO31,CTRPv2,4.7,89.56
UO31,CTRPv2,9.3,54.55
UO31,CTRPv2,19.0,44.0
UO31,CTRPv2,37.0,47.55
UO31,CTRPv2,75.0,52.46
UO31,CTRPv2,150.0,51.64
KMRC-3,CTRPv2,0.0046,99.83
KMRC-3,CTRPv2,0.0091,96.49
KMRC-3,CTRPv2,0.018,79.36
KMRC-3,CTRPv2,0.036,75.57
KMRC-3,CTRPv2,0.073,89.45
KMRC-3,CTRPv2,0.15,96.83
KMRC-3,CTRPv2,0.29,103.6
KMRC-3,CTRPv2,0.58,99.75
KMRC-3,CTRPv2,1.2,80.1
KMRC-3,CTRPv2,2.3,75.55
KMRC-3,CTRPv2,4.7,75.72
KMRC-3,CTRPv2,9.3,61.16
KMRC-3,CTRPv2,19.0,38.46
KMRC-3,CTRPv2,37.0,49.24
KMRC-3,CTRPv2,75.0,66.91
KMRC-3,CTRPv2,150.0,51.52
RCC10RGB,CTRPv2,0.0046,105.4
RCC10RGB,CTRPv2,0.0091,102.4
RCC10RGB,CTRPv2,0.018,88.34
RCC10RGB,CTRPv2,0.036,96.36
RCC10RGB,CTRPv2,0.073,94.05
RCC10RGB,CTRPv2,0.15,90.79
RCC10RGB,CTRPv2,0.29,106.9
RCC10RGB,CTRPv2,0.58,87.59
RCC10RGB,CTRPv2,1.2,91.87
RCC10RGB,CTRPv2,2.3,99.61
RCC10RGB,CTRPv2,4.7,84.06
RCC10RGB,CTRPv2,9.3,94.56
RCC10RGB,CTRPv2,19.0,94.57
RCC10RGB,CTRPv2,37.0,95.74
RCC10RGB,CTRPv2,75.0,105.6
RCC10RGB,CTRPv2,150.0,89.04
