Dataset,Dose,Response
GDSC1000,0.0390625,100.293
GDSC1000,0.078125,103.338
GDSC1000,0.15625,114.254
GDSC1000,0.3125,99.6853
GDSC1000,0.625,119.322
GDSC1000,1.25,116.763
GDSC1000,2.5,91.6778
GDSC1000,5.0,51.9677
GDSC1000,10.0,46.1114
gCSI,0.001528,84.0712
gCSI,0.004583,92.6873
gCSI,0.01375,94.9219
gCSI,0.04125,91.7024
gCSI,0.12375,88.9997
gCSI,0.37125,89.0231
gCSI,1.11111,76.7467
gCSI,3.33333,63.9609
gCSI,10.0,36.0737
CTRPv2,0.001,106.7
CTRPv2,0.002,104.8
CTRPv2,0.0041,107.6
CTRPv2,0.0081,108.5
CTRPv2,0.016,105.4
CTRPv2,0.032,107.0
CTRPv2,0.065,106.1
CTRPv2,0.13,105.5
CTRPv2,0.26,108.3
CTRPv2,0.52,107.4
CTRPv2,1.0,95.57
CTRPv2,2.1,88.36
CTRPv2,4.2,61.45
CTRPv2,8.3,54.24
CTRPv2,17.0,33.1
CTRPv2,33.0,18.98
