Dataset,Dose,Response
GRAY rep 1,0.000171,101.028
GRAY rep 1,0.000853,59.6616
GRAY rep 1,0.00427,96.5314
GRAY rep 1,0.0213,103.313
GRAY rep 1,0.107,100.448
GRAY rep 1,0.533,96.1519
GRAY rep 1,2.67,93.8085
GRAY rep 1,13.3,4.00624
GRAY rep 1,66.7,3.38189
GRAY rep 2,0.000171,96.2004
GRAY rep 2,0.000853,106.389
GRAY rep 2,0.00427,93.6287
GRAY rep 2,0.0213,104.222
GRAY rep 2,0.107,100.66
GRAY rep 2,0.533,97.1725
GRAY rep 2,2.67,95.476
GRAY rep 2,13.3,4.2395
GRAY rep 2,66.7,3.14797
GRAY rep 3,0.000171,101.171
GRAY rep 3,0.000853,86.8328
GRAY rep 3,0.00427,93.2945
GRAY rep 3,0.0213,98.4886
GRAY rep 3,0.107,98.0188
GRAY rep 3,0.533,98.2128
GRAY rep 3,2.67,100.558
GRAY rep 3,13.3,3.40815
GRAY rep 3,66.7,3.37691
