Dataset,Dose,Response
GDSC1000,0.00078125,101.273
GDSC1000,0.0015625,99.2546
GDSC1000,0.003125,114.39
GDSC1000,0.00625,103.956
GDSC1000,0.0125,119.259
GDSC1000,0.025,99.8846
GDSC1000,0.05,93.4959
GDSC1000,0.1,89.6423
GDSC1000,0.2,90.7048
CTRPv2,0.002,99.18
CTRPv2,0.0041,85.32
CTRPv2,0.0081,75.93
CTRPv2,0.016,73.95
CTRPv2,0.032,78.96
CTRPv2,0.065,74.6
CTRPv2,0.13,69.04
CTRPv2,0.26,68.14
CTRPv2,0.52,69.73
CTRPv2,1.0,65.72
CTRPv2,2.1,69.73
CTRPv2,4.2,69.78
CTRPv2,8.3,66.76
CTRPv2,17.0,62.92
CTRPv2,33.0,68.07
CTRPv2,66.0,63.21
