Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,8.767,12.7,7.35,43.334,0.0721
RL95-2,CTRPv2,16.622,6.58,5.83,8.897,0.142
HEC1B,CTRPv2,9.179,N/A,0.0813,85.537,0.0182
HEC-108,CTRPv2,0.960,N/A,1.06,94.678,0
HEC-59,CTRPv2,0.127,9.41,9.41,0.000,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,3.778,1.28e+04,1.28e+04,0.000,0
HEC-251,CTRPv2,0.739,N/A,0.0825,98.522,0
HEC-265,CTRPv2,4.852,N/A,1e+06,90.297,0
HEC-6,CTRPv2,1.219,N/A,9.98,97.562,0
JHUEM-2,CTRPv2,11.035,2.45,2.45,0.000,0.0788
KLE,CTRPv2,1.927,N/A,8.23,92.937,0
SNG-M,CTRPv2,9.498,24.4,20.1,18.554,0.0792
HEC-50B,CTRPv2,8.965,26.1,18.3,28.304,0.0728
EFE-184,CTRPv2,4.524,81.3,40.1,34.413,0.0269
HEC-151,CTRPv2,8.671,27.3,27,1.560,0.075
JHUEM-3,CTRPv2,20.532,10.4,10.4,0.000,0.163
JHUEM-7,CTRPv2,25.582,5.2,5.2,0.000,0.217
SNU-685,CTRPv2,9.890,27.3,27.3,0.000,0.0781
AN3-CA,CTRPv2,26.652,1.94,0.528,42.576,0.225
EN,CTRPv2,14.028,13.3,5.99,39.321,0.115
MES-SA,CTRPv2,18.153,6.73,5.81,22.274,0.168
ESS-1,CTRPv2,12.633,22.9,22.9,0.000,0.0969
MFE-319,CTRPv2,3.541,66.2,66.2,0.000,0
JHUEM-1,CTRPv2,14.261,16.7,16.7,0.000,0.118
HEC-1-A,CTRPv2,8.664,36,34.4,2.772,0.0628
MFE-296,CTRPv2,17.408,6.87,4.43,32.965,0.152
