Dataset,Dose,Response
CCLE,0.0025,97.8
CCLE,0.008,56.0
CCLE,0.025,11.0
CCLE,0.08,8.0
CCLE,0.25,6.0
CCLE,0.8,5.0
CCLE,2.53,4.0
CCLE,8.0,3.0
FIMM,0.0001,103.156
FIMM,0.001,117.919
FIMM,0.01,40.5477
FIMM,0.1,1.786
FIMM,1.0,1.3007
CTRPv2,0.002,86.25
CTRPv2,0.0041,85.44
CTRPv2,0.0081,2.485
CTRPv2,0.016,3.769
CTRPv2,0.032,2.659
CTRPv2,0.065,4.695
CTRPv2,0.13,4.287
CTRPv2,0.26,4.689
CTRPv2,0.52,5.655
CTRPv2,1.0,8.687
CTRPv2,2.1,6.414
CTRPv2,4.2,5.699
CTRPv2,8.3,4.753
CTRPv2,17.0,4.723
CTRPv2,33.0,1.959
CTRPv2,66.0,3.67
