Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,2.280,N/A,2.72,91.846,0
RL95-2,CTRPv2,5.101,N/A,1e+06,89.797,0
HEC1B,CTRPv2,7.981,N/A,9.17e+04,83.841,0
HEC-108,CTRPv2,15.890,14.6,14.6,0.000,0.104
HEC-59,CTRPv2,1.468,N/A,4.93e+03,97.063,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,5.562,N/A,1e-06,88.875,0
HEC-251,CTRPv2,3.331,N/A,0.189,93.783,0
HEC-6,CTRPv2,1.944,N/A,2.97,92.890,0
SNG-M,CTRPv2,12.057,21.6,21.6,0.000,0.0737
HEC-50B,CTRPv2,2.551,124,124,0.000,0
EFE-184,CTRPv2,6.020,28.4,28.4,0.000,0.049
HEC-151,CTRPv2,14.096,11,10.5,6.330,0.128
