Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,1.871,N/A,0.772,96.257,0
CAL-120,CTRPv2,4.940,N/A,0.0713,92.476,0
HDQ-P1,CTRPv2,3.043,N/A,7.52,85.490,0.00543
JIMT-1,CTRPv2,0.847,N/A,9.7,95.402,0
HARA,CTRPv2,9.926,1.2e+04,36,45.839,0.0412
CAMA-1,CTRPv2,0.337,N/A,18.6,97.232,0
MCF7,CTRPv2,0.000,N/A,0.002,100.000,0
HCC1806,CTRPv2,3.603,1.43e+03,1.43e+03,0.000,0
HCC1954,CTRPv2,8.730,43.7,43.7,0.000,0
HMC-1-8,CTRPv2,0.571,N/A,8.88,97.038,0
HCC1569,CTRPv2,8.648,N/A,10.6,52.994,0.0549
HCC1937,CTRPv2,9.186,975,64.5,33.593,0
CAL-148,CTRPv2,4.572,N/A,1e+06,90.855,0
CAL-51,CTRPv2,2.486,N/A,7.68,87.979,0.00319
HCC1395,CTRPv2,6.538,N/A,10.7,55.212,0.0321
CAL-51,CTRPv2,5.828,126,126,0.000,0
MDA-MB-231,CTRPv2,8.345,4.46e+03,4.46e+03,0.000,0
HCC1143,CTRPv2,7.954,N/A,3.01,70.982,0.0291
ZR-75-1,CTRPv2,4.635,179,179,0.000,0
HCC1428,CTRPv2,2.577,54.5,54.5,0.000,0
HCC38,CTRPv2,2.991,N/A,24.9,68.305,0.0175
BT-549,CTRPv2,10.543,N/A,0.796,74.479,0.0322
HCC202,CTRPv2,4.682,319,53.7,36.587,0
DU-4475,CTRPv2,9.739,N/A,6.44,56.447,0.0771
HCC1500,CTRPv2,3.120,839,839,0.000,0
MDA-MB-468,CTRPv2,4.093,N/A,5.11,78.696,0.0199
CAL-85-1,CTRPv2,1.967,N/A,12.5,87.688,0.00252
BT-20,CTRPv2,7.128,3.52e+08,1e+06,29.590,0
HCC1419,CTRPv2,3.120,N/A,12.5,80.783,0.0091
ZR-75-30,CTRPv2,2.352,N/A,26.6,74.995,0.0077
EFM-192A,CTRPv2,4.454,N/A,6.48,73.435,0.0258
MDA-MB-157,CTRPv2,6.114,N/A,1e+06,87.771,0
MDA-MB-361,CTRPv2,4.818,N/A,3.41,83.106,0.0146
T47D,CTRPv2,6.216,N/A,5.37,66.749,0.0425
BT-474,CTRPv2,0.330,N/A,21.7,96.919,0
HCC2218,CTRPv2,12.332,N/A,4.82,50.980,0.102
SK-BR-3,CTRPv2,6.227,N/A,7.38,70.475,0.0368
MDA-MB-453,CTRPv2,9.663,N/A,6.31,57.183,0.0761
AU565,CTRPv2,8.386,N/A,6.53,62.277,0.0627
MDA-MB-415,CTRPv2,6.896,5.46e+03,5.46e+03,0.000,0
