Dataset,Dose,Response
GDSC1000,0.00390625,92.361
GDSC1000,0.015625,70.6843
GDSC1000,0.0625,18.8776
GDSC1000,0.25,17.2898
GDSC1000,1.0,16.1492
CTRPv2 rep 1,7.9e-06,106.2
CTRPv2 rep 1,1.6e-05,98.91
CTRPv2 rep 1,3.2e-05,113.8
CTRPv2 rep 1,6.3e-05,101.3
CTRPv2 rep 1,0.00013,97.15
CTRPv2 rep 1,0.00051,100.6
CTRPv2 rep 1,0.001,96.0
CTRPv2 rep 1,0.002,123.5
CTRPv2 rep 1,0.0081,136.9
CTRPv2 rep 1,0.032,101.0
CTRPv2 rep 1,0.13,109.7
CTRPv2 rep 1,0.26,10.11
CTRPv2 rep 2,1.0e-05,90.42
CTRPv2 rep 2,2.0e-05,90.12
CTRPv2 rep 2,4.1e-05,89.56
CTRPv2 rep 2,6.1e-05,99.1
CTRPv2 rep 2,8.1e-05,87.85
CTRPv2 rep 2,0.00012,101.5
CTRPv2 rep 2,0.0002,95.68
CTRPv2 rep 2,0.00032,89.24
CTRPv2 rep 2,0.00049,97.46
CTRPv2 rep 2,0.00065,92.67
CTRPv2 rep 2,0.0011,95.84
CTRPv2 rep 2,0.0019,107.6
CTRPv2 rep 2,0.0026,89.69
CTRPv2 rep 2,0.0039,101.9
CTRPv2 rep 2,0.0052,90.22
CTRPv2 rep 2,0.0078,100.3
CTRPv2 rep 2,0.01,89.15
CTRPv2 rep 2,0.018,94.29
CTRPv2 rep 2,0.031,98.6
CTRPv2 rep 2,0.042,92.25
CTRPv2 rep 2,0.062,102.0
CTRPv2 rep 2,0.083,98.29
CTRPv2 rep 2,0.12,99.53
CTRPv2 rep 2,0.17,92.1
CTRPv2 rep 2,0.25,101.2
CTRPv2 rep 2,0.33,94.8
CTRPv2 rep 2,0.5,103.0
CTRPv2 rep 2,1.0,92.79
CTRPv2 rep 2,2.0,89.07
