Dataset,Dose,Response
GRAY rep 1,8.53e-05,95.2321
GRAY rep 1,0.000427,100.263
GRAY rep 1,0.00213,98.578
GRAY rep 1,0.0107,99.5836
GRAY rep 1,0.0533,101.274
GRAY rep 1,0.267,104.767
GRAY rep 1,1.33,101.624
GRAY rep 1,6.67,80.1847
GRAY rep 1,33.3,42.7388
GRAY rep 2,0.000171,95.7652
GRAY rep 2,0.000853,100.659
GRAY rep 2,0.00427,104.748
GRAY rep 2,0.0213,102.552
GRAY rep 2,0.107,105.587
GRAY rep 2,0.533,91.5589
GRAY rep 2,2.67,100.268
GRAY rep 2,13.3,61.2144
GRAY rep 2,66.7,96.0565
GRAY rep 3,0.000171,98.3263
GRAY rep 3,0.000853,105.279
GRAY rep 3,0.00427,97.1114
GRAY rep 3,0.0213,96.0462
GRAY rep 3,0.107,101.122
GRAY rep 3,0.533,102.649
GRAY rep 3,2.67,95.6594
GRAY rep 3,13.3,64.6868
GRAY rep 3,66.7,20.0912
