Dataset,Dose,Response
GDSC1000,0.00078125,105.567
GDSC1000,0.0015625,82.6451
GDSC1000,0.003125,112.932
GDSC1000,0.00625,110.196
GDSC1000,0.0125,96.5067
GDSC1000,0.025,83.9264
GDSC1000,0.05,96.9402
GDSC1000,0.1,74.2778
GDSC1000,0.2,82.2904
CTRPv2 rep 1,0.002,116.3
CTRPv2 rep 1,0.016,68.11
CTRPv2 rep 1,0.032,120.0
CTRPv2 rep 1,0.065,114.6
CTRPv2 rep 1,0.13,29.79
CTRPv2 rep 1,0.26,30.57
CTRPv2 rep 1,0.52,27.72
CTRPv2 rep 1,1.0,38.7
CTRPv2 rep 1,2.1,29.36
CTRPv2 rep 1,4.2,35.43
CTRPv2 rep 1,8.3,32.83
CTRPv2 rep 1,17.0,38.6
CTRPv2 rep 1,33.0,31.46
CTRPv2 rep 1,66.0,31.67
CTRPv2 rep 2,0.002,105.4
CTRPv2 rep 2,0.0041,94.39
CTRPv2 rep 2,0.0081,93.91
CTRPv2 rep 2,0.016,43.27
CTRPv2 rep 2,0.032,33.34
CTRPv2 rep 2,0.065,39.4
CTRPv2 rep 2,0.13,31.69
CTRPv2 rep 2,0.26,31.22
CTRPv2 rep 2,0.52,29.46
CTRPv2 rep 2,1.0,28.28
CTRPv2 rep 2,2.1,30.07
CTRPv2 rep 2,4.2,33.17
CTRPv2 rep 2,8.3,27.99
CTRPv2 rep 2,17.0,31.34
CTRPv2 rep 2,33.0,30.11
CTRPv2 rep 2,66.0,29.91
