Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,7.346,31.1,31.1,0.000,0.0649
BFTC-905,CTRPv2,12.106,18.8,18.8,0.000,0.112
BFTC-909,CTRPv2,13.878,15.8,15.8,0.000,0.125
CAL-29,CTRPv2,10.776,21.9,21.9,0.000,0.095
253J,CTRPv2,13.418,16.4,16.4,0.000,0.122
JMSU-1,CTRPv2,72.654,0.0188,0.0188,0.000,0.696
639-V,CTRPv2,10.565,22.1,22.1,0.000,0.097
VM-CUB-1,CTRPv2,10.473,23.7,23.7,0.000,0.0876
KU-19-19,CTRPv2,7.623,34,34,0.000,0.0594
TCCSUP,CTRPv2,15.219,13.8,13.8,0.000,0.136
5637,CTRPv2,12.348,15,11.9,24.941,0.108
SW1710,CTRPv2,8.457,32.4,32.4,0.000,0.065
RT-112,CTRPv2,52.628,0.251,0.251,0.000,0.474
UM-UC-3,CTRPv2,2.911,55.2,55.2,0.000,0.0204
HT-1376,CTRPv2,11.647,28.4,28.4,0.000,0.085
RT4,CTRPv2,22.251,28.8,28.8,0.000,0.15
J82,CTRPv2,22.448,14.2,14.2,0.000,0.163
BC-3C,CTRPv2,16.987,13,13,0.000,0.14
T-24,CTRPv2,9.645,28,28,0.000,0.076
647-V,CTRPv2,16.912,13.2,13.2,0.000,0.139
SCaBER,CTRPv2,10.863,27.2,27.2,0.000,0.0825
UM-UC-1,CTRPv2,70.982,0.00808,0.00404,14.792,0.678
U-BLC1,CTRPv2,15.178,13.9,13.9,0.000,0.135
KMBC-2,CTRPv2,5.628,38.2,38.2,0.000,0.0468
