Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
UM-UC-3,CTRPv2,20.313,6.39,5.97,12.061,0.192
HT-1376,CTRPv2,26.615,5.41,5.41,0.000,0.217
J82,CTRPv2,3.650,99.2,99.2,0.000,0
BC-3C,CTRPv2,10.197,28.9,28.9,0.000,0.0772
T-24,CTRPv2,17.302,7.22,6.11,24.356,0.159
647-V,CTRPv2,23.100,5.97,5.97,0.000,0.222
SCaBER,CTRPv2,20.898,6.3,5.97,9.500,0.198
HT-1197,CTRPv2,22.640,6.1,6.06,1.336,0.217
UM-UC-1,CTRPv2,6.744,33.5,33.5,0.000,0.0579
U-BLC1,CTRPv2,20.720,6.38,6.04,9.872,0.196
KMBC-2,CTRPv2,15.139,14,14,0.000,0.134
