Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.00051,107.7
BT145,CTRPv2,0.001,104.2
BT145,CTRPv2,0.002,113.7
BT145,CTRPv2,0.0041,111.4
BT145,CTRPv2,0.0081,107.9
BT145,CTRPv2,0.016,97.57
BT145,CTRPv2,0.032,114.0
BT145,CTRPv2,0.065,107.3
BT145,CTRPv2,0.13,101.4
BT145,CTRPv2,0.26,107.2
BT145,CTRPv2,0.52,107.8
BT145,CTRPv2,1.0,97.16
BT145,CTRPv2,2.1,86.68
BT145,CTRPv2,4.2,92.68
BT145,CTRPv2,8.3,81.03
BT145,CTRPv2,17.0,73.72
BT179,CTRPv2,0.00051,101.0
BT179,CTRPv2,0.001,95.76
BT179,CTRPv2,0.002,101.3
BT179,CTRPv2,0.0041,100.0
BT179,CTRPv2,0.0081,102.1
BT179,CTRPv2,0.016,94.6
BT179,CTRPv2,0.032,103.5
BT179,CTRPv2,0.065,99.75
BT179,CTRPv2,0.13,100.3
BT179,CTRPv2,0.26,94.25
BT179,CTRPv2,0.52,98.55
BT179,CTRPv2,1.0,94.26
BT179,CTRPv2,2.1,93.51
BT179,CTRPv2,4.2,91.76
BT179,CTRPv2,8.3,87.27
BT179,CTRPv2,17.0,88.39
BT112,CTRPv2,0.00051,105.1
BT112,CTRPv2,0.001,111.5
BT112,CTRPv2,0.002,105.2
BT112,CTRPv2,0.0041,110.5
BT112,CTRPv2,0.0081,107.1
BT112,CTRPv2,0.016,109.8
BT112,CTRPv2,0.032,101.9
BT112,CTRPv2,0.065,104.6
BT112,CTRPv2,0.13,106.6
BT112,CTRPv2,0.26,110.3
BT112,CTRPv2,0.52,99.65
BT112,CTRPv2,1.0,104.1
BT112,CTRPv2,2.1,83.78
BT112,CTRPv2,4.2,92.07
BT112,CTRPv2,8.3,91.54
BT112,CTRPv2,17.0,85.21
BT164,CTRPv2,0.00051,100.9
BT164,CTRPv2,0.001,109.8
BT164,CTRPv2,0.002,113.0
BT164,CTRPv2,0.0041,112.4
BT164,CTRPv2,0.0081,99.05
BT164,CTRPv2,0.016,102.1
BT164,CTRPv2,0.032,110.7
BT164,CTRPv2,0.065,104.8
BT164,CTRPv2,0.13,102.8
BT164,CTRPv2,0.26,103.7
BT164,CTRPv2,0.52,109.9
BT164,CTRPv2,1.0,99.69
BT164,CTRPv2,2.1,92.11
BT164,CTRPv2,4.2,104.4
BT164,CTRPv2,8.3,89.3
BT164,CTRPv2,17.0,81.5
BT224,CTRPv2,0.00051,98.78
