Dataset,Dose,Response
GDSC1000,0.125,105.619
GDSC1000,0.25,106.922
GDSC1000,0.5,104.897
GDSC1000,1.0,100.076
GDSC1000,2.0,93.1196
GDSC1000,4.0,86.467
GDSC1000,8.0,77.2705
GDSC1000,16.0,72.2542
GDSC1000,32.0,66.8665
CTRPv2,0.0041,96.08
CTRPv2,0.0081,98.04
CTRPv2,0.016,96.69
CTRPv2,0.032,97.62
CTRPv2,0.065,98.83
CTRPv2,0.13,95.16
CTRPv2,0.26,101.6
CTRPv2,0.52,95.04
CTRPv2,1.0,95.18
CTRPv2,2.1,99.26
CTRPv2,4.2,96.22
CTRPv2,8.3,96.66
CTRPv2,17.0,88.56
CTRPv2,33.0,90.67
CTRPv2,66.0,90.52
CTRPv2,130.0,76.13
