Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,95.8056
GDSC1000 rep 1,0.15625,112.425
GDSC1000 rep 1,0.625,96.0099
GDSC1000 rep 1,2.5,96.538
GDSC1000 rep 1,10.0,78.2762
GDSC1000 rep 2,0.0390625,98.2013
GDSC1000 rep 2,0.078125,111.657
GDSC1000 rep 2,0.15625,126.029
GDSC1000 rep 2,0.3125,126.149
GDSC1000 rep 2,0.625,127.115
GDSC1000 rep 2,1.25,106.452
GDSC1000 rep 2,2.5,73.3766
GDSC1000 rep 2,5.0,70.0357
GDSC1000 rep 2,10.0,74.1502
CTRPv2,0.001,106.6
CTRPv2,0.002,92.31
CTRPv2,0.0041,91.75
CTRPv2,0.0081,106.5
CTRPv2,0.016,97.82
CTRPv2,0.032,86.13
CTRPv2,0.065,112.5
CTRPv2,0.13,98.15
CTRPv2,0.26,96.06
CTRPv2,0.52,94.24
CTRPv2,1.0,101.2
CTRPv2,2.1,96.03
CTRPv2,4.2,95.28
CTRPv2,8.3,103.9
CTRPv2,17.0,91.54
CTRPv2,33.0,101.2
