Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-ES-1,GDSC1000,7.605,15.3,15.3,0.000,0.046
EW-12,GDSC1000,3.995,N/A,0.0122,92.011,0
ES8,GDSC1000,9.151,15,15,0.000,0.0558
EW-16,GDSC1000,3.470,26.8,26.8,0.000,0
EW-11,GDSC1000,5.705,N/A,0.23,88.826,0.242
ES3,GDSC1000,6.258,22.8,22.8,0.000,0
EW-24,GDSC1000,0.737,N/A,6.22,95.696,0
SK-PN-DW,GDSC1000,3.576,51.7,51.7,0.000,0
EW-3,GDSC1000,0.014,N/A,48.1,74.062,0
ES7,GDSC1000,6.367,N/A,266,87.265,0
ES6,GDSC1000,9.658,453,453,0.000,0
ES1,GDSC1000,27.605,N/A,1e+06,44.789,0
EW-1,GDSC1000,7.752,73.4,73.4,0.000,0
H-EMC-SS,GDSC1000,2.455,23.9,23.9,0.000,0
EW-18,GDSC1000,2.751,N/A,0.625,94.498,0
ES5,GDSC1000,3.400,N/A,0.206,93.199,0
VA-ES-BJ,GDSC1000,4.916,14.2,14.2,0.000,0.0327
ES4,GDSC1000,1.917,18.8,18.8,0.000,0
SJSA-1,GDSC1000,5.158,21.9,21.9,0.000,0
NOS-1,GDSC1000,8.294,12.4,12.4,0.000,0.0574
TC-71,GDSC1000,0.000,413,316,30.312,0
EW-13,GDSC1000,3.921,2.44e+07,1e+06,24.737,0
SK-NEP-1,GDSC1000,11.253,2.32e+05,20.5,49.342,0
