Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCE-4,GDSC1000,0.118,N/A,2.61,99.599,0
KYSE-180,GDSC1000,0.186,N/A,0.000435,99.814,0
TE-11,GDSC1000,1.173,N/A,0.000497,98.827,0
FLO-1,GDSC1000,0.680,20.3,20.3,0.000,0
KYSE-150,GDSC1000,1.807,N/A,0.988,96.386,0
KYSE-220,GDSC1000,0.000,N/A,0.04,100.000,0
OE19,GDSC1000,0.286,N/A,0.542,99.458,0
OACM5-1,GDSC1000,8.886,3.05e+07,1e+06,19.798,0
EC-GI-10,GDSC1000,0.154,N/A,0.0154,99.843,0
KYSE-50,GDSC1000,3.104,10.3,10.3,0.000,0
KYSE-450,GDSC1000,1.259,13.6,13.6,0.000,0
KYSE-520,GDSC1000,1.548,N/A,0.00365,98.452,0
KYSE-510,GDSC1000,1.352,N/A,0.407,97.295,0
KYSE-70,GDSC1000,0.188,N/A,18.3,55.056,0
TE-9,GDSC1000,2.237,N/A,1.83e+05,93.952,0
KYSE-140,GDSC1000,0.673,N/A,0.000838,99.327,0
ESO51,GDSC1000,2.007,N/A,163,94.844,0
KYAE-1,GDSC1000,6.004,N/A,158,87.992,0
EMC-BAC-2,GDSC1000,2.434,N/A,0.248,95.132,0
OE33,GDSC1000,0.466,17.8,17.8,0.000,0
KYSE-410,GDSC1000,4.766,N/A,0.0727,90.468,0
T.T,GDSC1000,0.792,15.5,15.5,0.000,0
TE-6,GDSC1000,3.477,N/A,3.34e+03,93.046,0
TE-4,GDSC1000,1.200,N/A,0.246,97.727,0
ESO26,GDSC1000,2.623,11.7,11.7,0.000,0
TE-15,GDSC1000,2.416,11.2,11.2,0.000,0
SK-GT-4,GDSC1000,4.665,N/A,31.5,90.671,0
TE-12,GDSC1000,1.812,12.2,12.2,0.000,0
TE-10,GDSC1000,0.713,N/A,0.652,98.574,0
KYSE-270,GDSC1000,0.554,17,17,0.000,0
TE-5,GDSC1000,0.801,N/A,0.371,98.399,0
COLO-680N,GDSC1000,0.454,N/A,0.00155,99.546,0
TE-1,GDSC1000,0.511,17.4,17.4,0.000,0
TE-8,GDSC1000,6.372,N/A,1e+06,87.256,0
EMC-BAC-1,GDSC1000,2.765,10.7,10.7,0.000,0
OACp4C,GDSC1000,0.612,16.6,16.6,0.000,0
