Cell Line,Dataset,Dose,Response
NB69,GDSC1000,0.0390625,81.1045
NB69,GDSC1000,0.15625,96.7465
NB69,GDSC1000,0.625,96.8302
NB69,GDSC1000,2.5,87.919
NB69,GDSC1000,10.0,46.0002
KELLY,GDSC1000,0.0390625,100.682
KELLY,GDSC1000,0.15625,101.012
KELLY,GDSC1000,0.625,103.629
KELLY,GDSC1000,2.5,107.643
KELLY,GDSC1000,10.0,94.1336
ACN,GDSC1000,0.0390625,126.505
ACN,GDSC1000,0.15625,106.9
ACN,GDSC1000,0.625,117.535
ACN,GDSC1000,2.5,106.13
ACN,GDSC1000,10.0,79.8561
NB10,GDSC1000,0.0390625,116.188
NB10,GDSC1000,0.15625,106.552
NB10,GDSC1000,0.625,98.1819
NB10,GDSC1000,2.5,108.237
NB10,GDSC1000,10.0,68.0033
SK-N-SH,GDSC1000,0.0390625,112.577
SK-N-SH,GDSC1000,0.15625,116.668
SK-N-SH,GDSC1000,0.625,98.2852
SK-N-SH,GDSC1000,2.5,105.604
SK-N-SH,GDSC1000,10.0,78.3506
NB6,GDSC1000,0.0390625,115.03
NB6,GDSC1000,0.15625,91.0368
NB6,GDSC1000,0.625,123.788
NB6,GDSC1000,2.5,77.5507
NB6,GDSC1000,10.0,83.4945
NB5,GDSC1000,0.0390625,100.752
NB5,GDSC1000,0.15625,106.875
NB5,GDSC1000,0.625,99.8038
NB5,GDSC1000,2.5,97.1947
NB5,GDSC1000,10.0,92.2412
KP-N-YN,GDSC1000,0.0390625,98.2681
KP-N-YN,GDSC1000,0.15625,85.9148
KP-N-YN,GDSC1000,0.625,107.504
KP-N-YN,GDSC1000,2.5,91.687
KP-N-YN,GDSC1000,10.0,66.0376
CHP-212,GDSC1000,0.0390625,104.493
CHP-212,GDSC1000,0.15625,94.726
CHP-212,GDSC1000,0.625,101.4
CHP-212,GDSC1000,2.5,90.1329
CHP-212,GDSC1000,10.0,56.4393
LAN-6,GDSC1000,0.0390625,78.4118
LAN-6,GDSC1000,0.15625,77.4434
LAN-6,GDSC1000,0.625,78.5136
LAN-6,GDSC1000,2.5,89.5293
LAN-6,GDSC1000,10.0,85.0601
TGW,GDSC1000,0.0390625,90.2565
TGW,GDSC1000,0.15625,107.647
TGW,GDSC1000,0.625,90.0757
TGW,GDSC1000,2.5,114.884
TGW,GDSC1000,10.0,116.886
SK-N-AS,GDSC1000,0.0390625,119.121
SK-N-AS,GDSC1000,0.15625,118.599
SK-N-AS,GDSC1000,0.625,112.608
SK-N-AS,GDSC1000,2.5,106.192
SK-N-AS,GDSC1000,10.0,104.666
NB1,GDSC1000,0.0390625,80.8357
NB1,GDSC1000,0.15625,106.357
NB1,GDSC1000,0.625,113.613
NB1,GDSC1000,2.5,89.0136
NB1,GDSC1000,10.0,86.5349
GI-ME-N,GDSC1000,0.0390625,86.6273
GI-ME-N,GDSC1000,0.15625,90.7972
GI-ME-N,GDSC1000,0.625,83.9153
GI-ME-N,GDSC1000,2.5,67.8838
GI-ME-N,GDSC1000,10.0,37.8857
NB7,GDSC1000,0.0390625,87.138
NB7,GDSC1000,0.15625,96.4931
NB7,GDSC1000,0.625,87.6294
NB7,GDSC1000,2.5,80.5046
NB7,GDSC1000,10.0,78.4467
SIMA,GDSC1000,0.0390625,104.048
SIMA,GDSC1000,0.15625,106.551
SIMA,GDSC1000,0.625,110.282
SIMA,GDSC1000,2.5,101.582
SIMA,GDSC1000,10.0,93.0844
NH-12,GDSC1000,0.0390625,92.8164
NH-12,GDSC1000,0.15625,84.262
NH-12,GDSC1000,0.625,89.1969
NH-12,GDSC1000,2.5,90.2408
NH-12,GDSC1000,10.0,80.7406
SK-N-DZ,GDSC1000,0.0390625,109.646
SK-N-DZ,GDSC1000,0.15625,58.1667
SK-N-DZ,GDSC1000,0.625,86.7631
SK-N-DZ,GDSC1000,2.5,59.3915
SK-N-DZ,GDSC1000,10.0,40.8564
NB14,GDSC1000,0.0390625,105.361
NB14,GDSC1000,0.15625,104.713
NB14,GDSC1000,0.625,106.682
NB14,GDSC1000,2.5,102.149
NB14,GDSC1000,10.0,98.2275
NB13,GDSC1000,0.0390625,128.621
NB13,GDSC1000,0.15625,109.192
NB13,GDSC1000,0.625,111.647
NB13,GDSC1000,2.5,100.967
NB13,GDSC1000,10.0,94.0608
