Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.00390625,100.594
JAR,GDSC1000,0.0078125,104.567
JAR,GDSC1000,0.015625,99.468
JAR,GDSC1000,0.03125,103.052
JAR,GDSC1000,0.0625,103.057
JAR,GDSC1000,0.125,104.987
JAR,GDSC1000,0.25,104.332
JAR,GDSC1000,0.5,71.5574
JAR,GDSC1000,1.0,63.6052
NEC8,GDSC1000,0.00390625,91.8475
NEC8,GDSC1000,0.0078125,76.7798
NEC8,GDSC1000,0.015625,90.9161
NEC8,GDSC1000,0.03125,86.2904
NEC8,GDSC1000,0.0625,79.6442
NEC8,GDSC1000,0.125,24.219
NEC8,GDSC1000,0.25,14.3904
NEC8,GDSC1000,0.5,11.2622
NEC8,GDSC1000,1.0,11.9244
Tera-1,GDSC1000,0.00390625,95.4775
Tera-1,GDSC1000,0.0078125,97.4181
Tera-1,GDSC1000,0.015625,103.584
Tera-1,GDSC1000,0.03125,95.207
Tera-1,GDSC1000,0.0625,92.1844
Tera-1,GDSC1000,0.125,89.0248
Tera-1,GDSC1000,0.25,24.1234
Tera-1,GDSC1000,0.5,16.7768
Tera-1,GDSC1000,1.0,16.1053
NTERA-2_cl.D1,GDSC1000,0.00390625,98.6298
NTERA-2_cl.D1,GDSC1000,0.0078125,100.657
NTERA-2_cl.D1,GDSC1000,0.015625,98.0329
NTERA-2_cl.D1,GDSC1000,0.03125,86.2957
NTERA-2_cl.D1,GDSC1000,0.0625,51.477
NTERA-2_cl.D1,GDSC1000,0.125,12.4573
NTERA-2_cl.D1,GDSC1000,0.25,0.805265
NTERA-2_cl.D1,GDSC1000,0.5,0.880407
NTERA-2_cl.D1,GDSC1000,1.0,0.991004
