Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,0.000,N/A,0.0195,100.000,0
RL95-2,GDSC1000,0.531,8.41,8.41,0.000,0
SNU-1077,CTRPv2,0.000,N/A,0.002,100.000,0
RL95-2,CTRPv2,0.219,N/A,3.18,99.562,0
HEC1B,CTRPv2,4.816,N/A,1e+06,90.368,0
HEC-108,CTRPv2,2.526,N/A,32,94.947,0
HEC-59,CTRPv2,2.514,N/A,6.18e+04,94.973,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,9.122,N/A,1.33e-06,90.878,0
HEC-251,CTRPv2,0.938,N/A,8.26,98.124,0
HEC-265,CTRPv2,4.047,N/A,1.6e+04,91.907,0
HEC-6,CTRPv2,0.000,N/A,0.002,100.000,0
JHUEM-2,CTRPv2,4.576,N/A,1.67,87.047,0.00973
SNG-M,CTRPv2,8.095,N/A,0.00178,89.993,0.000988
HEC-50B,CTRPv2,13.038,N/A,1e-06,86.962,0.0338
EFE-184,CTRPv2,0.000,N/A,0.002,100.000,0
HEC-151,CTRPv2,6.509,N/A,1e-06,86.981,0
JHUEM-3,CTRPv2,18.304,11.1,11.1,0.000,0.153
JHUEM-7,CTRPv2,18.888,10.1,10.1,0.000,0.16
SNU-685,CTRPv2,7.224,18.3,18.3,0.000,0.0564
AN3-CA,CTRPv2,19.425,8.75,8.6,1.569,0.175
EN,CTRPv2,9.664,24.3,24.3,0.000,0.088
COLO-684,CTRPv2,27.319,3.77,3.74,0.947,0.263
MES-SA,CTRPv2,10.306,22.7,22.7,0.000,0.0944
ESS-1,CTRPv2,18.810,9.23,9,2.349,0.17
MFE-319,CTRPv2,7.857,29.4,29.4,0.000,0.07
JHUEM-1,CTRPv2,22.665,5.44,5.24,6.947,0.216
HEC-1-A,CTRPv2,18.258,10.2,10.2,0.000,0.161
MFE-296,CTRPv2,21.642,6.58,6.48,3.001,0.207
