Cell Line,Dataset,Dose,Response
WM902B,GDSC1000,0.004,102.636
WM902B,GDSC1000,0.008,97.4133
WM902B,GDSC1000,0.016,83.6351
WM902B,GDSC1000,0.032,85.4908
WM902B,GDSC1000,0.064,94.7038
WM902B,GDSC1000,0.128,94.2718
WM902B,GDSC1000,0.256,85.9891
WM902B,GDSC1000,0.512,85.0859
WM902B,GDSC1000,1.024,87.4745
A431,GDSC1000,0.004,27.9852
A431,GDSC1000,0.008,19.3453
A431,GDSC1000,0.016,11.5716
A431,GDSC1000,0.032,11.0893
A431,GDSC1000,0.064,8.55491
A431,GDSC1000,0.128,11.7219
A431,GDSC1000,0.256,11.1219
A431,GDSC1000,0.512,7.74727
A431,GDSC1000,1.024,4.37098
A375,GDSC1000,0.004,23.9364
A375,GDSC1000,0.008,6.36692
A375,GDSC1000,0.016,3.91057
A375,GDSC1000,0.032,3.30204
A375,GDSC1000,0.064,2.09054
A375,GDSC1000,0.128,2.03893
A375,GDSC1000,0.256,2.26048
A375,GDSC1000,0.512,1.9529
A375,GDSC1000,1.024,2.54423
G-MEL,GDSC1000,0.004,80.8309
G-MEL,GDSC1000,0.008,79.2289
G-MEL,GDSC1000,0.016,68.6221
G-MEL,GDSC1000,0.032,82.5545
G-MEL,GDSC1000,0.064,85.8273
G-MEL,GDSC1000,0.128,81.6479
G-MEL,GDSC1000,0.256,48.7395
G-MEL,GDSC1000,0.512,58.0057
G-MEL,GDSC1000,1.024,65.047
WM35,GDSC1000,0.004,73.3693
WM35,GDSC1000,0.008,32.6164
WM35,GDSC1000,0.016,12.7579
WM35,GDSC1000,0.032,11.6259
WM35,GDSC1000,0.064,7.98026
WM35,GDSC1000,0.128,8.86171
WM35,GDSC1000,0.256,9.72495
WM35,GDSC1000,0.512,8.82892
WM35,GDSC1000,1.024,7.08149
MCC26,GDSC1000,0.004,90.8874
MCC26,GDSC1000,0.008,92.289
MCC26,GDSC1000,0.016,73.3569
MCC26,GDSC1000,0.032,75.4442
MCC26,GDSC1000,0.064,51.1057
MCC26,GDSC1000,0.128,71.7297
MCC26,GDSC1000,0.256,57.1171
MCC26,GDSC1000,0.512,70.4153
MCC26,GDSC1000,1.024,72.7596
Hs 939.T,GDSC1000,0.004,97.6195
Hs 939.T,GDSC1000,0.008,94.8595
Hs 939.T,GDSC1000,0.016,86.6378
Hs 939.T,GDSC1000,0.032,87.5369
Hs 939.T,GDSC1000,0.064,71.3876
Hs 939.T,GDSC1000,0.128,64.9478
Hs 939.T,GDSC1000,0.256,66.9192
Hs 939.T,GDSC1000,0.512,64.1279
Hs 939.T,GDSC1000,1.024,55.9898
CHL-1,GDSC1000,0.004,32.62
CHL-1,GDSC1000,0.008,27.8237
CHL-1,GDSC1000,0.016,26.1682
CHL-1,GDSC1000,0.032,23.9926
CHL-1,GDSC1000,0.064,27.3248
CHL-1,GDSC1000,0.128,28.2168
CHL-1,GDSC1000,0.256,26.2021
CHL-1,GDSC1000,0.512,22.9949
CHL-1,GDSC1000,1.024,17.517
SK-MEL-3,GDSC1000,0.004,85.5435
SK-MEL-3,GDSC1000,0.008,72.422
SK-MEL-3,GDSC1000,0.016,62.755
SK-MEL-3,GDSC1000,0.032,59.9319
SK-MEL-3,GDSC1000,0.064,52.0041
SK-MEL-3,GDSC1000,0.128,50.804
SK-MEL-3,GDSC1000,0.256,40.9711
SK-MEL-3,GDSC1000,0.512,31.2183
SK-MEL-3,GDSC1000,1.024,36.3696
K4,GDSC1000,0.004,48.4466
K4,GDSC1000,0.008,3.00418
K4,GDSC1000,0.016,1.54675
K4,GDSC1000,0.032,1.40814
K4,GDSC1000,0.064,0.925247
K4,GDSC1000,0.128,1.55976
K4,GDSC1000,0.256,1.04821
K4,GDSC1000,0.512,2.05302
K4,GDSC1000,1.024,1.15552
A101D,GDSC1000,0.004,81.8372
A101D,GDSC1000,0.008,49.6641
A101D,GDSC1000,0.016,16.271
A101D,GDSC1000,0.032,12.5802
A101D,GDSC1000,0.064,17.7375
A101D,GDSC1000,0.128,16.0849
A101D,GDSC1000,0.256,15.11
A101D,GDSC1000,0.512,8.59838
A101D,GDSC1000,1.024,19.8946
WM793B,GDSC1000,0.004,58.9701
WM793B,GDSC1000,0.008,39.6804
WM793B,GDSC1000,0.016,24.3542
WM793B,GDSC1000,0.032,30.3133
WM793B,GDSC1000,0.064,35.0179
WM793B,GDSC1000,0.128,37.0047
WM793B,GDSC1000,0.256,27.8623
WM793B,GDSC1000,0.512,39.3111
WM793B,GDSC1000,1.024,29.328
IST-MEL1,GDSC1000,0.004,17.5604
IST-MEL1,GDSC1000,0.008,18.2852
IST-MEL1,GDSC1000,0.016,10.0995
IST-MEL1,GDSC1000,0.032,14.7824
IST-MEL1,GDSC1000,0.064,6.54869
IST-MEL1,GDSC1000,0.128,8.44378
IST-MEL1,GDSC1000,0.256,7.4261
IST-MEL1,GDSC1000,0.512,22.2754
IST-MEL1,GDSC1000,1.024,15.3217
MKL-1-subclone-2,GDSC1000,0.004,106.051
MKL-1-subclone-2,GDSC1000,0.008,108.283
MKL-1-subclone-2,GDSC1000,0.016,75.07
MKL-1-subclone-2,GDSC1000,0.032,87.3982
MKL-1-subclone-2,GDSC1000,0.064,54.9914
MKL-1-subclone-2,GDSC1000,0.128,51.5538
MKL-1-subclone-2,GDSC1000,0.256,16.4495
MKL-1-subclone-2,GDSC1000,0.512,27.6482
MKL-1-subclone-2,GDSC1000,1.024,36.5429
C32,GDSC1000,0.004,95.1352
C32,GDSC1000,0.008,93.2047
C32,GDSC1000,0.016,92.7701
C32,GDSC1000,0.032,87.4937
C32,GDSC1000,0.064,87.4009
C32,GDSC1000,0.128,84.8035
C32,GDSC1000,0.256,79.859
C32,GDSC1000,0.512,72.1961
C32,GDSC1000,1.024,77.3646
COLO-679,GDSC1000,0.004,83.4423
COLO-679,GDSC1000,0.008,66.6385
COLO-679,GDSC1000,0.016,40.4592
COLO-679,GDSC1000,0.032,22.5418
COLO-679,GDSC1000,0.064,14.3485
COLO-679,GDSC1000,0.128,8.73757
COLO-679,GDSC1000,0.256,8.87808
COLO-679,GDSC1000,0.512,11.8457
COLO-679,GDSC1000,1.024,11.2184
UISO-MCC-1,GDSC1000,0.004,104.802
UISO-MCC-1,GDSC1000,0.008,98.7281
UISO-MCC-1,GDSC1000,0.016,64.9087
UISO-MCC-1,GDSC1000,0.032,51.6213
UISO-MCC-1,GDSC1000,0.064,43.5231
UISO-MCC-1,GDSC1000,0.128,37.6728
UISO-MCC-1,GDSC1000,0.256,54.8758
UISO-MCC-1,GDSC1000,0.512,48.8766
UISO-MCC-1,GDSC1000,1.024,37.0329
CP66-MEL,GDSC1000,0.004,91.3199
CP66-MEL,GDSC1000,0.008,100.978
CP66-MEL,GDSC1000,0.016,86.3582
CP66-MEL,GDSC1000,0.032,103.2
CP66-MEL,GDSC1000,0.064,83.924
CP66-MEL,GDSC1000,0.128,116.521
CP66-MEL,GDSC1000,0.256,96.9068
CP66-MEL,GDSC1000,0.512,129.562
CP66-MEL,GDSC1000,1.024,109.007
K8,GDSC1000,0.004,98.9411
K8,GDSC1000,0.008,111.337
K8,GDSC1000,0.016,104.787
K8,GDSC1000,0.032,100.017
K8,GDSC1000,0.064,104.623
K8,GDSC1000,0.128,99.902
K8,GDSC1000,0.256,92.2326
K8,GDSC1000,0.512,93.8379
K8,GDSC1000,1.024,97.6096
451Lu,GDSC1000,0.004,73.3863
451Lu,GDSC1000,0.008,48.9053
451Lu,GDSC1000,0.016,25.4193
451Lu,GDSC1000,0.032,21.7764
451Lu,GDSC1000,0.064,19.1977
451Lu,GDSC1000,0.128,26.9688
451Lu,GDSC1000,0.256,23.9196
451Lu,GDSC1000,0.512,22.7127
451Lu,GDSC1000,1.024,18.2469
GAK,GDSC1000,0.004,93.0342
GAK,GDSC1000,0.008,91.6396
GAK,GDSC1000,0.016,68.4823
GAK,GDSC1000,0.032,59.0117
GAK,GDSC1000,0.064,49.9693
GAK,GDSC1000,0.128,51.6374
GAK,GDSC1000,0.256,49.032
GAK,GDSC1000,0.512,45.7725
GAK,GDSC1000,1.024,46.1983
VMRC-MELG,GDSC1000,0.004,110.548
VMRC-MELG,GDSC1000,0.008,114.883
VMRC-MELG,GDSC1000,0.016,89.4751
VMRC-MELG,GDSC1000,0.032,90.4398
VMRC-MELG,GDSC1000,0.064,100.063
VMRC-MELG,GDSC1000,0.128,99.2639
VMRC-MELG,GDSC1000,0.256,103.075
VMRC-MELG,GDSC1000,0.512,107.664
VMRC-MELG,GDSC1000,1.024,93.5137
WM-115,GDSC1000,0.004,103.502
WM-115,GDSC1000,0.008,117.129
WM-115,GDSC1000,0.016,102.111
WM-115,GDSC1000,0.032,108.778
WM-115,GDSC1000,0.064,90.6965
WM-115,GDSC1000,0.128,103.067
WM-115,GDSC1000,0.256,109.903
WM-115,GDSC1000,0.512,116.287
WM-115,GDSC1000,1.024,118.098
G-361,GDSC1000,0.004,77.2116
G-361,GDSC1000,0.008,63.5404
G-361,GDSC1000,0.016,28.7844
G-361,GDSC1000,0.032,17.983
G-361,GDSC1000,0.064,10.0436
G-361,GDSC1000,0.128,14.4083
G-361,GDSC1000,0.256,16.3036
G-361,GDSC1000,0.512,16.8787
G-361,GDSC1000,1.024,10.4738
COLO-783,GDSC1000,0.004,100.131
COLO-783,GDSC1000,0.008,106.182
COLO-783,GDSC1000,0.016,103.977
COLO-783,GDSC1000,0.032,102.589
COLO-783,GDSC1000,0.064,100.658
COLO-783,GDSC1000,0.128,102.28
COLO-783,GDSC1000,0.256,100.167
COLO-783,GDSC1000,0.512,104.76
COLO-783,GDSC1000,1.024,104.621
Mewo,GDSC1000,0.004,105.794
Mewo,GDSC1000,0.008,107.755
Mewo,GDSC1000,0.016,88.5268
Mewo,GDSC1000,0.032,89.3804
Mewo,GDSC1000,0.064,89.5194
Mewo,GDSC1000,0.128,95.2211
Mewo,GDSC1000,0.256,92.0478
Mewo,GDSC1000,0.512,41.6092
Mewo,GDSC1000,1.024,76.5356
SK-MEL-30,GDSC1000,0.004,35.7041
SK-MEL-30,GDSC1000,0.008,35.2076
SK-MEL-30,GDSC1000,0.016,18.4646
SK-MEL-30,GDSC1000,0.032,14.3292
SK-MEL-30,GDSC1000,0.064,17.617
SK-MEL-30,GDSC1000,0.128,13.9899
SK-MEL-30,GDSC1000,0.256,20.4816
SK-MEL-30,GDSC1000,0.512,9.84379
SK-MEL-30,GDSC1000,1.024,13.8702
WM1158,GDSC1000,0.004,75.4281
WM1158,GDSC1000,0.008,31.0455
WM1158,GDSC1000,0.016,4.54731
WM1158,GDSC1000,0.032,2.56232
WM1158,GDSC1000,0.064,2.72761
WM1158,GDSC1000,0.128,3.93686
WM1158,GDSC1000,0.256,2.13415
WM1158,GDSC1000,0.512,3.93346
WM1158,GDSC1000,1.024,3.52714
Hs 940.T,GDSC1000,0.004,93.1014
Hs 940.T,GDSC1000,0.008,89.7261
Hs 940.T,GDSC1000,0.016,86.2498
Hs 940.T,GDSC1000,0.032,65.7922
Hs 940.T,GDSC1000,0.064,43.1839
Hs 940.T,GDSC1000,0.128,36.2402
Hs 940.T,GDSC1000,0.256,52.6587
Hs 940.T,GDSC1000,0.512,32.1605
Hs 940.T,GDSC1000,1.024,36.468
COLO-829,GDSC1000,0.004,118.049
COLO-829,GDSC1000,0.008,111.368
COLO-829,GDSC1000,0.016,112.971
COLO-829,GDSC1000,0.032,107.972
COLO-829,GDSC1000,0.064,95.9671
COLO-829,GDSC1000,0.128,92.9573
COLO-829,GDSC1000,0.256,100.631
COLO-829,GDSC1000,0.512,96.7138
COLO-829,GDSC1000,1.024,105.439
IGR-1,GDSC1000,0.004,82.717
IGR-1,GDSC1000,0.008,80.5686
IGR-1,GDSC1000,0.016,43.0969
IGR-1,GDSC1000,0.032,24.2763
IGR-1,GDSC1000,0.064,16.7286
IGR-1,GDSC1000,0.128,21.5155
IGR-1,GDSC1000,0.256,17.7796
IGR-1,GDSC1000,0.512,13.8011
IGR-1,GDSC1000,1.024,15.5485
WM239A,GDSC1000,0.004,105.568
WM239A,GDSC1000,0.008,100.746
WM239A,GDSC1000,0.016,103.904
WM239A,GDSC1000,0.032,94.7104
WM239A,GDSC1000,0.064,55.0342
WM239A,GDSC1000,0.128,55.8208
WM239A,GDSC1000,0.256,36.1987
WM239A,GDSC1000,0.512,33.23
WM239A,GDSC1000,1.024,39.3028
RPMI-7951,GDSC1000,0.004,58.2192
RPMI-7951,GDSC1000,0.008,33.1697
RPMI-7951,GDSC1000,0.016,26.0302
RPMI-7951,GDSC1000,0.032,22.2597
RPMI-7951,GDSC1000,0.064,20.6537
RPMI-7951,GDSC1000,0.128,21.757
RPMI-7951,GDSC1000,0.256,21.4392
RPMI-7951,GDSC1000,0.512,22.8996
RPMI-7951,GDSC1000,1.024,20.1919
CP50-MEL-B,GDSC1000,0.004,103.184
CP50-MEL-B,GDSC1000,0.008,101.716
CP50-MEL-B,GDSC1000,0.016,92.6942
CP50-MEL-B,GDSC1000,0.032,107.949
CP50-MEL-B,GDSC1000,0.064,93.1579
CP50-MEL-B,GDSC1000,0.128,91.4297
CP50-MEL-B,GDSC1000,0.256,88.9367
CP50-MEL-B,GDSC1000,0.512,84.4784
CP50-MEL-B,GDSC1000,1.024,85.2182
WM278,GDSC1000,0.004,117.46
WM278,GDSC1000,0.008,104.41
WM278,GDSC1000,0.016,75.4593
WM278,GDSC1000,0.032,69.942
WM278,GDSC1000,0.064,62.1174
WM278,GDSC1000,0.128,40.5025
WM278,GDSC1000,0.256,50.8854
WM278,GDSC1000,0.512,21.9911
WM278,GDSC1000,1.024,29.029
K19,GDSC1000,0.004,97.4541
K19,GDSC1000,0.008,86.2421
K19,GDSC1000,0.016,70.4101
K19,GDSC1000,0.032,49.0963
K19,GDSC1000,0.064,44.7664
K19,GDSC1000,0.128,48.5472
K19,GDSC1000,0.256,40.6577
K19,GDSC1000,0.512,41.9003
K19,GDSC1000,1.024,41.7873
SK-MEL-2,GDSC1000,0.004,77.2373
SK-MEL-2,GDSC1000,0.008,80.1686
SK-MEL-2,GDSC1000,0.016,84.2161
SK-MEL-2,GDSC1000,0.032,64.5026
SK-MEL-2,GDSC1000,0.064,91.6539
SK-MEL-2,GDSC1000,0.128,87.3167
SK-MEL-2,GDSC1000,0.256,88.0427
SK-MEL-2,GDSC1000,0.512,69.6231
SK-MEL-2,GDSC1000,1.024,69.3928
MKL-2,GDSC1000,0.004,121.136
MKL-2,GDSC1000,0.008,100.545
MKL-2,GDSC1000,0.016,90.023
MKL-2,GDSC1000,0.032,77.6262
MKL-2,GDSC1000,0.064,50.1876
MKL-2,GDSC1000,0.128,32.233
MKL-2,GDSC1000,0.256,11.9292
MKL-2,GDSC1000,0.512,17.6338
MKL-2,GDSC1000,1.024,25.522
A2058,GDSC1000,0.004,92.4543
A2058,GDSC1000,0.008,82.1505
A2058,GDSC1000,0.016,44.947
A2058,GDSC1000,0.032,18.271
A2058,GDSC1000,0.064,7.27296
A2058,GDSC1000,0.128,7.128
A2058,GDSC1000,0.256,14.4779
A2058,GDSC1000,0.512,13.3425
A2058,GDSC1000,1.024,18.4084
LB2518-MEL,GDSC1000,0.004,99.0835
LB2518-MEL,GDSC1000,0.008,85.5056
LB2518-MEL,GDSC1000,0.016,75.7242
LB2518-MEL,GDSC1000,0.032,40.1365
LB2518-MEL,GDSC1000,0.064,27.0892
LB2518-MEL,GDSC1000,0.128,24.6297
LB2518-MEL,GDSC1000,0.256,28.2478
LB2518-MEL,GDSC1000,0.512,18.1882
LB2518-MEL,GDSC1000,1.024,23.5487
DJM-1,GDSC1000,0.004,73.489
DJM-1,GDSC1000,0.008,83.5415
DJM-1,GDSC1000,0.016,50.8765
DJM-1,GDSC1000,0.032,39.7394
DJM-1,GDSC1000,0.064,19.8145
DJM-1,GDSC1000,0.128,20.4157
DJM-1,GDSC1000,0.256,20.1412
DJM-1,GDSC1000,0.512,25.7507
DJM-1,GDSC1000,1.024,18.3804
A388,GDSC1000,0.004,69.2476
A388,GDSC1000,0.008,33.4068
A388,GDSC1000,0.016,20.832
A388,GDSC1000,0.032,12.9164
A388,GDSC1000,0.064,14.221
A388,GDSC1000,0.128,22.7811
A388,GDSC1000,0.256,15.4556
A388,GDSC1000,0.512,16.259
A388,GDSC1000,1.024,20.5893
IPC-298,GDSC1000,0.004,109.019
IPC-298,GDSC1000,0.008,97.182
IPC-298,GDSC1000,0.016,71.0431
IPC-298,GDSC1000,0.032,45.0265
IPC-298,GDSC1000,0.064,40.6114
IPC-298,GDSC1000,0.128,45.1786
IPC-298,GDSC1000,0.256,45.1352
IPC-298,GDSC1000,0.512,48.9601
IPC-298,GDSC1000,1.024,43.075
A253,GDSC1000,0.004,101.796
A253,GDSC1000,0.008,95.4017
A253,GDSC1000,0.016,86.6305
A253,GDSC1000,0.032,61.5587
A253,GDSC1000,0.064,24.6957
A253,GDSC1000,0.128,17.9447
A253,GDSC1000,0.256,21.5142
A253,GDSC1000,0.512,24.5544
A253,GDSC1000,1.024,21.1158
MEL-JUSO,GDSC1000,0.004,22.7369
MEL-JUSO,GDSC1000,0.008,18.3882
MEL-JUSO,GDSC1000,0.016,16.4067
MEL-JUSO,GDSC1000,0.032,18.0321
MEL-JUSO,GDSC1000,0.064,19.2282
