Dataset,Dose,Response
GDSC1000,0.0390625,115.197
GDSC1000,0.078125,103.712
GDSC1000,0.15625,128.57
GDSC1000,0.3125,109.085
GDSC1000,0.625,97.8212
GDSC1000,1.25,124.087
GDSC1000,2.5,87.2579
GDSC1000,5.0,90.3506
GDSC1000,10.0,54.4192
GRAY rep 1,0.00064,114.347
GRAY rep 1,0.0032,92.8695
GRAY rep 1,0.016,114.758
GRAY rep 1,0.08,103.535
GRAY rep 1,0.4,109.875
GRAY rep 1,2.0,102.571
GRAY rep 1,10.0,98.7203
GRAY rep 1,50.0,103.198
GRAY rep 1,250.0,11.1289
GRAY rep 2,0.00128,116.416
GRAY rep 2,0.0064,99.9636
GRAY rep 2,0.032,110.606
GRAY rep 2,0.16,95.2659
GRAY rep 2,0.8,112.389
GRAY rep 2,4.0,114.322
GRAY rep 2,20.0,129.112
GRAY rep 2,100.0,124.962
GRAY rep 2,500.0,114.322
GRAY rep 3,0.00128,104.007
GRAY rep 3,0.0064,81.4309
GRAY rep 3,0.032,104.436
GRAY rep 3,0.16,103.363
GRAY rep 3,0.8,105.832
GRAY rep 3,4.0,85.9034
GRAY rep 3,20.0,105.653
GRAY rep 3,100.0,106.369
GRAY rep 3,500.0,93.3095
GRAY rep 4,0.00064,103.483
GRAY rep 4,0.0032,82.1915
GRAY rep 4,0.016,109.718
GRAY rep 4,0.08,89.6244
GRAY rep 4,0.4,102.191
GRAY rep 4,2.0,78.5699
GRAY rep 4,10.0,97.3053
GRAY rep 4,50.0,68.0969
GRAY rep 4,250.0,4.35213
GRAY rep 5,0.00064,110.848
GRAY rep 5,0.0032,87.7507
GRAY rep 5,0.016,107.419
GRAY rep 5,0.08,93.8538
GRAY rep 5,0.4,105.435
GRAY rep 5,2.0,113.71
GRAY rep 5,10.0,118.18
GRAY rep 5,50.0,102.868
GRAY rep 5,250.0,13.0041
