Dataset,Dose,Response
GDSC1000 rep 1,0.01,91.9363
GDSC1000 rep 1,0.02,96.7558
GDSC1000 rep 1,0.04,96.8982
GDSC1000 rep 1,0.08,98.3257
GDSC1000 rep 1,0.16,107.368
GDSC1000 rep 1,0.32,110.738
GDSC1000 rep 1,0.64,109.976
GDSC1000 rep 1,1.28,116.132
GDSC1000 rep 1,2.56,115.723
GDSC1000 rep 2,0.0390625,92.0602
GDSC1000 rep 2,0.15625,90.1765
GDSC1000 rep 2,0.625,100.553
GDSC1000 rep 2,2.5,102.218
GDSC1000 rep 2,10.0,103.321
CTRPv2,0.0024,107.0
CTRPv2,0.0049,103.3
CTRPv2,0.0097,102.7
CTRPv2,0.019,105.3
CTRPv2,0.039,102.7
CTRPv2,0.078,102.5
CTRPv2,0.16,106.8
CTRPv2,0.31,103.3
CTRPv2,0.62,105.4
CTRPv2,1.2,103.8
CTRPv2,2.5,95.21
CTRPv2,5.0,89.85
CTRPv2,10.0,93.22
CTRPv2,20.0,92.47
CTRPv2,40.0,95.81
CTRPv2,80.0,107.8
