Dataset,Dose,Response
GDSC1000,0.125,110.316
GDSC1000,0.25,104.435
GDSC1000,0.5,100.624
GDSC1000,1.0,48.1369
GDSC1000,2.0,21.5133
GDSC1000,4.0,8.04462
GDSC1000,8.0,3.93147
GDSC1000,16.0,4.25734
GDSC1000,32.0,4.88395
CTRPv2,0.0041,71.81
CTRPv2,0.0081,92.18
CTRPv2,0.016,100.6
CTRPv2,0.032,104.1
CTRPv2,0.065,94.52
CTRPv2,0.13,82.31
CTRPv2,0.26,85.82
CTRPv2,0.52,79.98
CTRPv2,1.0,13.38
CTRPv2,2.1,14.42
CTRPv2,4.2,5.651
CTRPv2,8.3,2.52
CTRPv2,17.0,3.03
CTRPv2,33.0,2.614
CTRPv2,66.0,1.651
CTRPv2,130.0,1.645
