Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A375,GDSC1000,0.337,N/A,0.000995,99.663,0
A431,GDSC1000,0.637,N/A,55.4,98.698,0
WM35,GDSC1000,0.784,N/A,10,76.562,0.000222
COLO-800,GDSC1000,4.211,124,124,0.000,0
MCC26,GDSC1000,2.051,N/A,0.147,95.899,0
CHL-1,GDSC1000,0.233,21.3,21.3,0.000,0
Hs 939.T,GDSC1000,0.000,N/A,0.04,100.000,0
WM278,GDSC1000,2.417,N/A,0.315,96.152,0
K4,GDSC1000,2.606,N/A,0.219,96.240,0
SK-MEL-3,GDSC1000,9.379,7.89,7.89,0.000,0.0638
IGR-37,GDSC1000,0.247,N/A,0.102,99.692,0
A101D,GDSC1000,0.000,N/A,0.04,100.000,0
WM-115,GDSC1000,3.238,895,895,0.000,0
WM793B,GDSC1000,4.680,N/A,1.6,90.640,0
MKL-1-subclone-2,GDSC1000,4.460,N/A,1e+06,91.079,0
MZ7-mel,GDSC1000,2.038,11.8,11.8,0.000,0
COLO-783,GDSC1000,2.022,N/A,0.38,95.956,0
C32,GDSC1000,0.099,28.8,24.9,22.273,0
COLO-679,GDSC1000,2.709,N/A,1e+06,79.124,0
GAK,GDSC1000,0.632,N/A,4.29,98.735,0
CP66-MEL,GDSC1000,0.497,N/A,0.214,99.287,0
MMAC-SF,GDSC1000,0.197,N/A,0.000415,99.803,0
UISO-MCC-1,GDSC1000,0.591,N/A,0.00155,99.409,0
COLO-829,GDSC1000,4.382,N/A,0.476,91.235,0
A388,GDSC1000,0.000,N/A,0.0814,100.000,0
VMRC-MELG,GDSC1000,0.858,N/A,17.8,65.444,0
SK-MEL-30,GDSC1000,2.725,10.7,10.7,0.000,0
MZ2-MEL,GDSC1000,6.930,23.2,23.2,0.000,0
CP50-MEL-B,GDSC1000,0.614,N/A,0.000569,99.386,0
WM1158,GDSC1000,0.000,N/A,0.04,100.000,0
A253,GDSC1000,0.940,N/A,0.205,98.667,0
G-MEL,GDSC1000,2.961,N/A,3.55,84.745,0.0048
Hs 940.T,GDSC1000,0.080,28,28,0.000,0
WM902B,GDSC1000,2.718,N/A,18.9,94.565,0
WM239A,GDSC1000,0.078,N/A,23.1,54.990,0
COLO-792,GDSC1000,9.999,N/A,0.813,78.708,0.023
IGR-1,GDSC1000,2.341,11.3,11.3,0.000,0
SK-MEL-1,GDSC1000,0.795,15.5,15.5,0.000,0
MEL-JUSO,GDSC1000,9.092,N/A,0.00662,81.816,0
MKL-2,GDSC1000,1.522,N/A,3.15,92.846,0
A2058,GDSC1000,0.280,20.3,20.3,0.000,0
RPMI-7951,GDSC1000,5.641,2.27e+03,2.27e+03,0.000,0
WM1552C,GDSC1000,0.593,20,20,0.000,0
IST-MEL1,GDSC1000,2.882,N/A,7.06,94.237,0
SK-MEL-24,GDSC1000,0.295,N/A,0.0793,99.648,0
HMV-II,GDSC1000,9.292,11.3,11.3,0.000,0
LB2518-MEL,GDSC1000,0.175,N/A,19.1,50.885,0
Mewo,GDSC1000,1.935,N/A,1e+06,85.626,0
DJM-1,GDSC1000,0.756,N/A,0.000538,99.244,0
K19,GDSC1000,0.295,25.9,18.9,34.896,0
K8,GDSC1000,0.137,31.4,21.6,38.859,0
MCC13,GDSC1000,1.841,N/A,0.00136,98.159,0
SK-MEL-2,GDSC1000,0.326,N/A,4.47,97.840,0
G-361,GDSC1000,4.086,N/A,4.28,74.334,0.0186
451Lu,GDSC1000,0.871,N/A,0.000501,99.129,0
SH-4,GDSC1000,3.293,314,314,0.000,0
SK-MEL-5,GDSC1000,0.547,17.1,17.1,0.000,0
RVH-421,GDSC1000,14.063,N/A,0.308,77.751,0.0784
HT-144,GDSC1000,1.120,N/A,6.41,87.670,7.44e-05
LB373-MEL-D,GDSC1000,0.119,N/A,5.19,99.392,0
IPC-298,GDSC1000,3.498,875,875,0.000,0
