Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2596,GDSC1000,0.288,20.2,20.2,0.000,0
H2795,GDSC1000,18.079,3.42,3.09,16.359,0.162
H2369,GDSC1000,14.749,4.19,3.38,26.661,0.125
NCI-H2452,GDSC1000,0.159,N/A,0.000793,99.841,0
NCI-H2052,GDSC1000,6.364,N/A,0.335,89.098,3.25e-05
H2803,GDSC1000,0.882,15,15,0.000,0
H2804,GDSC1000,13.976,N/A,2.1,51.136,0.111
IST-MES1,GDSC1000,8.923,N/A,2.31,66.774,0.0591
H2461,GDSC1000,11.571,N/A,1.42,67.552,0.0789
H290,GDSC1000,7.153,7.53,7.53,0.000,0.0541
H2818,GDSC1000,5.888,N/A,1.83,81.033,0.0244
H513,GDSC1000,9.742,N/A,0.405,83.280,0.0379
NCI-H28,GDSC1000,0.825,15.3,15.3,0.000,0
H2722,GDSC1000,2.142,N/A,5.84,79.742,0.00552
MSTO-211H,GDSC1000,7.709,7.21,7.21,0.000,0.0597
H2869,GDSC1000,27.977,2.86,2.2,10.912,0.217
MPP-89,GDSC1000,1.603,12.7,12.7,0.000,0
