Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.0
CTRPv2 rep 1,0.0081,103.4
CTRPv2 rep 1,0.016,105.5
CTRPv2 rep 1,0.032,107.7
CTRPv2 rep 1,0.065,103.3
CTRPv2 rep 1,0.13,103.0
CTRPv2 rep 1,0.26,101.2
CTRPv2 rep 1,0.52,95.75
CTRPv2 rep 1,1.0,83.74
CTRPv2 rep 1,2.1,78.26
CTRPv2 rep 1,4.2,83.2
CTRPv2 rep 1,8.3,57.74
CTRPv2 rep 1,17.0,31.1
CTRPv2 rep 1,33.0,13.54
CTRPv2 rep 2,0.001,96.6
CTRPv2 rep 2,0.002,94.08
CTRPv2 rep 2,0.0041,93.38
CTRPv2 rep 2,0.0081,92.93
CTRPv2 rep 2,0.016,96.65
CTRPv2 rep 2,0.032,99.34
CTRPv2 rep 2,0.065,98.4
CTRPv2 rep 2,0.13,102.4
CTRPv2 rep 2,0.26,102.3
CTRPv2 rep 2,0.52,103.3
CTRPv2 rep 2,1.0,106.5
CTRPv2 rep 2,2.1,103.9
CTRPv2 rep 2,4.2,102.2
CTRPv2 rep 2,8.3,100.1
CTRPv2 rep 2,17.0,85.74
CTRPv2 rep 2,33.0,50.5
