Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,28.55
RPMI-7951,CTRPv2,0.0041,97.92
RPMI-7951,CTRPv2,0.0081,121.8
RPMI-7951,CTRPv2,0.016,91.76
RPMI-7951,CTRPv2,0.032,90.94
RPMI-7951,CTRPv2,0.065,36.11
RPMI-7951,CTRPv2,0.13,78.55
RPMI-7951,CTRPv2,0.26,81.25
RPMI-7951,CTRPv2,0.52,101.9
RPMI-7951,CTRPv2,1.0,102.4
RPMI-7951,CTRPv2,2.1,91.81
RPMI-7951,CTRPv2,4.2,97.38
RPMI-7951,CTRPv2,8.3,92.57
RPMI-7951,CTRPv2,17.0,100.5
RPMI-7951,CTRPv2,33.0,91.2
RPMI-7951,CTRPv2,66.0,92.78
MEL-HO,CTRPv2,0.002,99.91
MEL-HO,CTRPv2,0.0041,98.23
MEL-HO,CTRPv2,0.0081,101.5
MEL-HO,CTRPv2,0.016,101.0
MEL-HO,CTRPv2,0.032,102.4
MEL-HO,CTRPv2,0.065,97.1
MEL-HO,CTRPv2,0.13,103.0
MEL-HO,CTRPv2,0.26,99.22
MEL-HO,CTRPv2,0.52,103.0
MEL-HO,CTRPv2,1.0,97.21
MEL-HO,CTRPv2,2.1,102.8
MEL-HO,CTRPv2,4.2,101.3
MEL-HO,CTRPv2,8.3,100.6
MEL-HO,CTRPv2,17.0,105.0
MEL-HO,CTRPv2,33.0,95.58
MEL-HO,CTRPv2,66.0,99.78
SK-MEL-1,CTRPv2,0.002,99.25
SK-MEL-1,CTRPv2,0.0041,103.9
SK-MEL-1,CTRPv2,0.0081,104.0
SK-MEL-1,CTRPv2,0.016,101.9
SK-MEL-1,CTRPv2,0.032,102.5
SK-MEL-1,CTRPv2,0.065,111.0
SK-MEL-1,CTRPv2,0.13,97.6
SK-MEL-1,CTRPv2,0.26,104.9
SK-MEL-1,CTRPv2,0.52,101.7
SK-MEL-1,CTRPv2,1.0,95.11
SK-MEL-1,CTRPv2,2.1,97.87
SK-MEL-1,CTRPv2,4.2,104.9
SK-MEL-1,CTRPv2,8.3,107.1
SK-MEL-1,CTRPv2,17.0,101.8
SK-MEL-1,CTRPv2,33.0,100.1
SK-MEL-1,CTRPv2,66.0,92.62
