Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,110.1
CAS-1,CTRPv2,0.0041,115.3
CAS-1,CTRPv2,0.0081,98.04
CAS-1,CTRPv2,0.016,97.39
CAS-1,CTRPv2,0.032,96.26
CAS-1,CTRPv2,0.065,98.65
CAS-1,CTRPv2,0.13,104.2
CAS-1,CTRPv2,0.26,112.3
CAS-1,CTRPv2,0.52,125.2
CAS-1,CTRPv2,1.0,111.0
CAS-1,CTRPv2,2.1,128.1
CAS-1,CTRPv2,4.2,107.0
CAS-1,CTRPv2,8.3,124.2
CAS-1,CTRPv2,17.0,102.8
NMC-G1,CTRPv2,0.002,107.7
NMC-G1,CTRPv2,0.0041,83.37
NMC-G1,CTRPv2,0.0081,110.9
NMC-G1,CTRPv2,0.016,103.8
NMC-G1,CTRPv2,0.032,93.61
NMC-G1,CTRPv2,0.065,94.09
NMC-G1,CTRPv2,0.13,65.63
NMC-G1,CTRPv2,0.26,129.9
NMC-G1,CTRPv2,0.52,112.8
NMC-G1,CTRPv2,1.0,104.9
NMC-G1,CTRPv2,2.1,106.9
NMC-G1,CTRPv2,4.2,106.2
NMC-G1,CTRPv2,8.3,81.8
NMC-G1,CTRPv2,17.0,87.93
NMC-G1,CTRPv2,33.0,83.65
NMC-G1,CTRPv2,66.0,89.42
SNU-489,CTRPv2,0.002,97.24
SNU-489,CTRPv2,0.0041,75.08
SNU-489,CTRPv2,0.0081,95.7
SNU-489,CTRPv2,0.016,93.74
SNU-489,CTRPv2,0.032,96.38
SNU-489,CTRPv2,0.065,77.78
SNU-489,CTRPv2,0.13,97.48
SNU-489,CTRPv2,0.26,97.34
SNU-489,CTRPv2,0.52,88.57
SNU-489,CTRPv2,1.0,84.59
SNU-489,CTRPv2,2.1,94.58
SNU-489,CTRPv2,4.2,96.17
SNU-489,CTRPv2,8.3,78.21
SNU-489,CTRPv2,17.0,64.49
SNU-489,CTRPv2,33.0,82.14
SNU-626,CTRPv2,0.002,62.39
SNU-626,CTRPv2,0.0041,96.74
SNU-626,CTRPv2,0.0081,102.5
SNU-626,CTRPv2,0.016,100.5
SNU-626,CTRPv2,0.032,96.18
SNU-626,CTRPv2,0.065,78.51
SNU-626,CTRPv2,0.13,104.8
SNU-626,CTRPv2,0.26,101.4
SNU-626,CTRPv2,0.52,147.7
SNU-626,CTRPv2,1.0,101.1
SNU-626,CTRPv2,2.1,104.7
SNU-626,CTRPv2,4.2,97.38
SNU-626,CTRPv2,8.3,69.9
SNU-626,CTRPv2,17.0,85.74
SNU-626,CTRPv2,33.0,89.73
SNU-626,CTRPv2,66.0,110.2
SNU-738,CTRPv2,0.002,100.7
SNU-738,CTRPv2,0.0041,99.5
SNU-738,CTRPv2,0.0081,98.11
SNU-738,CTRPv2,0.016,98.89
SNU-738,CTRPv2,0.032,95.11
SNU-738,CTRPv2,0.065,99.73
SNU-738,CTRPv2,0.13,101.2
SNU-738,CTRPv2,0.26,103.0
SNU-738,CTRPv2,0.52,108.4
SNU-738,CTRPv2,1.0,87.68
SNU-738,CTRPv2,2.1,106.8
SNU-738,CTRPv2,4.2,103.6
SNU-738,CTRPv2,8.3,84.74
SNU-738,CTRPv2,17.0,74.19
SNU-201,CTRPv2,0.002,97.68
SNU-201,CTRPv2,0.0041,100.6
SNU-201,CTRPv2,0.0081,93.82
SNU-201,CTRPv2,0.016,97.3
SNU-201,CTRPv2,0.032,100.3
SNU-201,CTRPv2,0.065,98.08
SNU-201,CTRPv2,0.13,99.99
SNU-201,CTRPv2,0.26,98.19
SNU-201,CTRPv2,0.52,100.3
SNU-201,CTRPv2,1.0,96.01
SNU-201,CTRPv2,2.1,96.2
SNU-201,CTRPv2,4.2,95.47
SNU-201,CTRPv2,8.3,98.93
SNU-201,CTRPv2,17.0,103.8
SNU-201,CTRPv2,33.0,104.9
SNU-201,CTRPv2,66.0,106.1
ONS-76,CTRPv2,0.002,104.6
ONS-76,CTRPv2,0.0041,107.0
ONS-76,CTRPv2,0.0081,102.8
ONS-76,CTRPv2,0.016,102.1
ONS-76,CTRPv2,0.032,106.2
ONS-76,CTRPv2,0.065,103.7
ONS-76,CTRPv2,0.13,107.9
ONS-76,CTRPv2,0.26,107.8
ONS-76,CTRPv2,0.52,106.0
ONS-76,CTRPv2,1.0,105.2
ONS-76,CTRPv2,2.1,103.6
ONS-76,CTRPv2,4.2,94.87
ONS-76,CTRPv2,8.3,73.47
ONS-76,CTRPv2,17.0,85.05
Daoy,CTRPv2,0.002,103.0
Daoy,CTRPv2,0.0041,100.2
Daoy,CTRPv2,0.0081,100.0
Daoy,CTRPv2,0.016,98.94
Daoy,CTRPv2,0.032,99.0
Daoy,CTRPv2,0.065,95.67
Daoy,CTRPv2,0.26,97.19
Daoy,CTRPv2,0.52,100.9
Daoy,CTRPv2,1.0,98.78
Daoy,CTRPv2,2.1,92.1
Daoy,CTRPv2,4.2,85.47
Daoy,CTRPv2,8.3,68.04
Daoy,CTRPv2,17.0,51.51
Daoy,CTRPv2,33.0,47.5
Daoy,CTRPv2,66.0,15.17
GB-1,CTRPv2,0.002,97.59
GB-1,CTRPv2,0.0041,99.47
GB-1,CTRPv2,0.0081,94.25
GB-1,CTRPv2,0.016,97.89
GB-1,CTRPv2,0.032,97.96
GB-1,CTRPv2,0.065,98.16
GB-1,CTRPv2,0.26,100.3
GB-1,CTRPv2,0.52,93.58
GB-1,CTRPv2,1.0,101.1
GB-1,CTRPv2,2.1,89.33
GB-1,CTRPv2,4.2,87.06
GB-1,CTRPv2,8.3,76.1
GB-1,CTRPv2,17.0,55.55
GB-1,CTRPv2,33.0,43.12
GB-1,CTRPv2,66.0,8.581
SF126,CTRPv2,0.002,100.5
SF126,CTRPv2,0.0041,101.2
SF126,CTRPv2,0.0081,100.9
SF126,CTRPv2,0.016,97.34
SF126,CTRPv2,0.032,101.0
SF126,CTRPv2,0.065,95.45
SF126,CTRPv2,0.26,99.8
SF126,CTRPv2,0.52,96.83
SF126,CTRPv2,1.0,99.42
SF126,CTRPv2,2.1,91.61
SF126,CTRPv2,4.2,90.36
SF126,CTRPv2,8.3,74.52
SF126,CTRPv2,17.0,75.82
SF126,CTRPv2,33.0,70.01
SF126,CTRPv2,66.0,48.26
SNU-1105,CTRPv2,0.002,87.37
SNU-1105,CTRPv2,0.0041,89.6
SNU-1105,CTRPv2,0.0081,94.73
SNU-1105,CTRPv2,0.016,90.78
SNU-1105,CTRPv2,0.032,87.82
SNU-1105,CTRPv2,0.065,95.46
SNU-1105,CTRPv2,0.26,96.27
SNU-1105,CTRPv2,0.52,100.6
SNU-1105,CTRPv2,1.0,89.88
SNU-1105,CTRPv2,2.1,104.5
SNU-1105,CTRPv2,4.2,95.97
SNU-1105,CTRPv2,8.3,97.26
SNU-1105,CTRPv2,17.0,93.47
SNU-1105,CTRPv2,33.0,95.05
U-87-MG,CTRPv2,0.002,103.7
U-87-MG,CTRPv2,0.0041,97.42
U-87-MG,CTRPv2,0.0081,99.38
U-87-MG,CTRPv2,0.016,100.8
U-87-MG,CTRPv2,0.032,90.33
U-87-MG,CTRPv2,0.065,91.64
U-87-MG,CTRPv2,0.26,97.82
U-87-MG,CTRPv2,0.52,97.54
U-87-MG,CTRPv2,1.0,92.9
U-87-MG,CTRPv2,2.1,72.7
U-87-MG,CTRPv2,4.2,88.21
U-87-MG,CTRPv2,8.3,89.81
U-87-MG,CTRPv2,17.0,102.4
U-87-MG,CTRPv2,33.0,99.52
SF295,CTRPv2,0.002,107.3
SF295,CTRPv2,0.0041,85.4
SF295,CTRPv2,0.0081,86.76
SF295,CTRPv2,0.016,100.0
SF295,CTRPv2,0.032,95.88
SF295,CTRPv2,0.065,109.8
SF295,CTRPv2,0.26,93.27
SF295,CTRPv2,0.52,99.85
SF295,CTRPv2,1.0,116.5
SF295,CTRPv2,2.1,106.6
SF295,CTRPv2,4.2,112.3
SF295,CTRPv2,8.3,86.35
SF295,CTRPv2,17.0,79.86
SF295,CTRPv2,33.0,77.93
SF295,CTRPv2,66.0,91.71
LN-18,CTRPv2,0.002,96.62
LN-18,CTRPv2,0.0041,98.06
LN-18,CTRPv2,0.0081,96.58
LN-18,CTRPv2,0.016,96.34
LN-18,CTRPv2,0.032,99.77
LN-18,CTRPv2,0.065,99.84
LN-18,CTRPv2,0.26,95.49
LN-18,CTRPv2,0.52,101.7
LN-18,CTRPv2,1.0,102.9
LN-18,CTRPv2,2.1,86.75
LN-18,CTRPv2,4.2,70.76
LN-18,CTRPv2,8.3,64.98
LN-18,CTRPv2,17.0,66.95
LN-18,CTRPv2,33.0,63.04
LN-229,CTRPv2,0.002,100.9
LN-229,CTRPv2,0.0041,100.6
LN-229,CTRPv2,0.0081,101.2
LN-229,CTRPv2,0.016,102.7
LN-229,CTRPv2,0.032,103.0
