Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.0015,97.26
ACC-MESO-1,CTRPv2,0.003,92.3
ACC-MESO-1,CTRPv2,0.0061,90.94
ACC-MESO-1,CTRPv2,0.012,89.1
ACC-MESO-1,CTRPv2,0.024,98.4
ACC-MESO-1,CTRPv2,0.049,92.02
ACC-MESO-1,CTRPv2,0.097,95.42
ACC-MESO-1,CTRPv2,0.19,92.74
ACC-MESO-1,CTRPv2,0.39,108.8
ACC-MESO-1,CTRPv2,0.78,108.5
ACC-MESO-1,CTRPv2,1.6,102.0
ACC-MESO-1,CTRPv2,3.1,103.6
ACC-MESO-1,CTRPv2,6.2,89.11
ACC-MESO-1,CTRPv2,12.0,98.86
ACC-MESO-1,CTRPv2,25.0,90.81
ACC-MESO-1,CTRPv2,50.0,51.66
NCI-H28,CTRPv2,0.0015,122.0
NCI-H28,CTRPv2,0.003,114.1
NCI-H28,CTRPv2,0.0061,106.1
NCI-H28,CTRPv2,0.012,105.3
NCI-H28,CTRPv2,0.024,117.0
NCI-H28,CTRPv2,0.049,83.29
NCI-H28,CTRPv2,0.097,108.9
NCI-H28,CTRPv2,0.19,104.5
NCI-H28,CTRPv2,0.39,102.1
NCI-H28,CTRPv2,0.78,96.04
NCI-H28,CTRPv2,1.6,87.75
NCI-H28,CTRPv2,3.1,107.6
NCI-H28,CTRPv2,6.2,71.17
NCI-H28,CTRPv2,12.0,83.74
NCI-H28,CTRPv2,25.0,55.9
NCI-H28,CTRPv2,50.0,27.03
NCI-H2452,CTRPv2,0.0015,115.1
NCI-H2452,CTRPv2,0.003,115.6
NCI-H2452,CTRPv2,0.0061,102.9
NCI-H2452,CTRPv2,0.012,111.4
NCI-H2452,CTRPv2,0.024,117.7
NCI-H2452,CTRPv2,0.049,120.7
NCI-H2452,CTRPv2,0.097,92.71
NCI-H2452,CTRPv2,0.19,102.7
NCI-H2452,CTRPv2,0.39,95.1
NCI-H2452,CTRPv2,0.78,114.5
NCI-H2452,CTRPv2,1.6,116.4
NCI-H2452,CTRPv2,3.1,114.2
NCI-H2452,CTRPv2,12.0,121.3
NCI-H2452,CTRPv2,25.0,99.39
NCI-H2452,CTRPv2,50.0,86.82
NCI-H2052,CTRPv2,0.0015,103.4
NCI-H2052,CTRPv2,0.003,100.7
NCI-H2052,CTRPv2,0.0061,94.87
NCI-H2052,CTRPv2,0.012,97.77
NCI-H2052,CTRPv2,0.024,107.5
NCI-H2052,CTRPv2,0.049,104.4
NCI-H2052,CTRPv2,0.097,94.97
NCI-H2052,CTRPv2,0.19,104.9
NCI-H2052,CTRPv2,0.39,94.84
NCI-H2052,CTRPv2,0.78,100.8
NCI-H2052,CTRPv2,1.6,101.3
NCI-H2052,CTRPv2,3.1,93.96
NCI-H2052,CTRPv2,12.0,103.6
NCI-H2052,CTRPv2,25.0,97.82
NCI-H2052,CTRPv2,50.0,95.11
JL-1,CTRPv2,0.0015,96.23
JL-1,CTRPv2,0.003,98.65
JL-1,CTRPv2,0.0061,95.33
JL-1,CTRPv2,0.012,92.15
JL-1,CTRPv2,0.024,98.5
JL-1,CTRPv2,0.049,100.5
JL-1,CTRPv2,0.097,94.39
JL-1,CTRPv2,0.19,94.89
JL-1,CTRPv2,0.39,94.53
JL-1,CTRPv2,0.78,92.83
JL-1,CTRPv2,1.6,92.71
JL-1,CTRPv2,3.1,91.84
JL-1,CTRPv2,6.2,82.09
JL-1,CTRPv2,12.0,83.33
JL-1,CTRPv2,25.0,81.45
IST-MES1,CTRPv2,0.0015,97.38
IST-MES1,CTRPv2,0.003,95.63
IST-MES1,CTRPv2,0.0061,99.53
IST-MES1,CTRPv2,0.012,94.22
IST-MES1,CTRPv2,0.024,103.9
IST-MES1,CTRPv2,0.049,98.79
IST-MES1,CTRPv2,0.097,94.49
IST-MES1,CTRPv2,0.19,101.1
IST-MES1,CTRPv2,0.39,97.64
IST-MES1,CTRPv2,0.78,99.28
IST-MES1,CTRPv2,1.6,97.79
IST-MES1,CTRPv2,3.1,88.01
IST-MES1,CTRPv2,6.2,76.6
IST-MES1,CTRPv2,12.0,77.78
IST-MES1,CTRPv2,25.0,67.5
IST-MES1,CTRPv2,50.0,1.794
MPP-89,CTRPv2,0.0015,116.2
MPP-89,CTRPv2,0.003,124.2
MPP-89,CTRPv2,0.0061,120.9
MPP-89,CTRPv2,0.012,121.5
MPP-89,CTRPv2,0.024,114.7
MPP-89,CTRPv2,0.049,120.9
MPP-89,CTRPv2,0.097,121.6
MPP-89,CTRPv2,0.19,121.8
MPP-89,CTRPv2,0.39,100.3
MPP-89,CTRPv2,0.78,101.3
MPP-89,CTRPv2,1.6,103.1
MPP-89,CTRPv2,3.1,98.78
MPP-89,CTRPv2,6.2,38.33
MPP-89,CTRPv2,25.0,40.22
MPP-89,CTRPv2,50.0,3.422
