Dataset,Dose,Response
GDSC1000 rep 1,0.02,90.7006
GDSC1000 rep 1,0.04,88.32
GDSC1000 rep 1,0.08,85.6456
GDSC1000 rep 1,0.16,101.121
GDSC1000 rep 1,0.32,65.4593
GDSC1000 rep 1,0.64,77.4785
GDSC1000 rep 1,1.28,55.1023
GDSC1000 rep 1,2.56,73.1549
GDSC1000 rep 1,5.12,70.8197
GDSC1000 rep 2,0.015625,95.1156
GDSC1000 rep 2,0.0625,95.6912
GDSC1000 rep 2,0.25,95.4862
GDSC1000 rep 2,1.0,107.002
GDSC1000 rep 2,4.0,105.227
CTRPv2,0.0011,78.15
CTRPv2,0.0023,102.6
CTRPv2,0.0045,94.99
CTRPv2,0.009,82.88
CTRPv2,0.018,103.5
CTRPv2,0.036,92.89
CTRPv2,0.072,115.9
CTRPv2,0.14,71.11
CTRPv2,0.29,98.85
CTRPv2,0.58,73.86
CTRPv2,1.2,101.0
CTRPv2,2.3,102.6
CTRPv2,4.6,89.82
CTRPv2,9.2,74.86
CTRPv2,18.0,71.54
CTRPv2,37.0,38.92
