Dataset,Dose,Response
CTRPv2 rep 1,0.016,88.29
CTRPv2 rep 1,0.032,89.97
CTRPv2 rep 1,0.065,75.08
CTRPv2 rep 1,0.13,75.54
CTRPv2 rep 1,0.26,73.78
CTRPv2 rep 1,0.52,65.41
CTRPv2 rep 1,1.0,53.23
CTRPv2 rep 1,2.1,58.08
CTRPv2 rep 1,4.2,51.34
CTRPv2 rep 1,8.3,48.01
CTRPv2 rep 1,17.0,33.11
CTRPv2 rep 1,33.0,11.15
CTRPv2 rep 2,0.001,128.1
CTRPv2 rep 2,0.002,125.1
CTRPv2 rep 2,0.0041,120.4
CTRPv2 rep 2,0.0081,133.0
CTRPv2 rep 2,0.016,126.0
CTRPv2 rep 2,0.032,111.3
CTRPv2 rep 2,0.065,114.6
CTRPv2 rep 2,0.13,112.0
CTRPv2 rep 2,0.26,97.17
CTRPv2 rep 2,0.52,104.4
CTRPv2 rep 2,1.0,109.9
CTRPv2 rep 2,2.1,107.4
CTRPv2 rep 2,4.2,60.72
CTRPv2 rep 2,8.3,74.61
CTRPv2 rep 2,17.0,62.15
CTRPv2 rep 2,33.0,13.74
