Cell Line,Dataset,Dose,Response
C2BBe1,CTRPv2,0.002,102.5
C2BBe1,CTRPv2,0.0041,108.2
C2BBe1,CTRPv2,0.0081,103.7
C2BBe1,CTRPv2,0.016,103.8
C2BBe1,CTRPv2,0.032,96.33
C2BBe1,CTRPv2,0.065,103.9
C2BBe1,CTRPv2,0.13,102.8
C2BBe1,CTRPv2,0.26,98.4
C2BBe1,CTRPv2,0.52,109.2
C2BBe1,CTRPv2,1.0,109.8
C2BBe1,CTRPv2,2.1,112.5
C2BBe1,CTRPv2,4.2,116.8
C2BBe1,CTRPv2,8.3,97.38
C2BBe1,CTRPv2,17.0,129.3
C2BBe1,CTRPv2,33.0,112.5
C2BBe1,CTRPv2,66.0,121.9
LS-1034,CTRPv2,0.002,106.8
LS-1034,CTRPv2,0.0041,109.5
LS-1034,CTRPv2,0.0081,109.9
LS-1034,CTRPv2,0.016,113.2
LS-1034,CTRPv2,0.032,101.2
LS-1034,CTRPv2,0.065,88.06
LS-1034,CTRPv2,0.13,91.98
LS-1034,CTRPv2,0.26,111.4
LS-1034,CTRPv2,0.52,122.4
LS-1034,CTRPv2,1.0,120.1
LS-1034,CTRPv2,2.1,111.5
LS-1034,CTRPv2,4.2,108.9
LS-1034,CTRPv2,8.3,111.8
LS-1034,CTRPv2,17.0,117.8
LS-1034,CTRPv2,33.0,120.0
LS-1034,CTRPv2,66.0,104.8
Gp2D,CTRPv2,0.002,108.6
Gp2D,CTRPv2,0.0041,102.4
Gp2D,CTRPv2,0.0081,111.1
Gp2D,CTRPv2,0.016,106.9
Gp2D,CTRPv2,0.032,96.63
Gp2D,CTRPv2,0.065,111.1
Gp2D,CTRPv2,0.13,94.88
Gp2D,CTRPv2,0.26,85.01
Gp2D,CTRPv2,0.52,108.7
Gp2D,CTRPv2,1.0,106.0
Gp2D,CTRPv2,2.1,118.9
Gp2D,CTRPv2,4.2,103.2
Gp2D,CTRPv2,8.3,109.0
Gp2D,CTRPv2,17.0,102.5
Gp2D,CTRPv2,33.0,104.6
Gp2D,CTRPv2,66.0,100.7
RCM-1,CTRPv2,0.002,107.9
RCM-1,CTRPv2,0.0041,102.6
RCM-1,CTRPv2,0.0081,107.3
RCM-1,CTRPv2,0.016,104.3
RCM-1,CTRPv2,0.032,103.0
RCM-1,CTRPv2,0.065,105.6
RCM-1,CTRPv2,0.13,107.4
RCM-1,CTRPv2,0.26,102.4
RCM-1,CTRPv2,0.52,104.5
RCM-1,CTRPv2,1.0,103.5
RCM-1,CTRPv2,2.1,105.1
RCM-1,CTRPv2,4.2,104.1
RCM-1,CTRPv2,8.3,101.7
RCM-1,CTRPv2,17.0,103.3
RCM-1,CTRPv2,33.0,108.8
RCM-1,CTRPv2,66.0,106.4
NCI-H716,CTRPv2,0.002,98.6
NCI-H716,CTRPv2,0.0041,97.17
NCI-H716,CTRPv2,0.0081,99.33
NCI-H716,CTRPv2,0.016,91.66
NCI-H716,CTRPv2,0.032,97.98
NCI-H716,CTRPv2,0.065,92.75
NCI-H716,CTRPv2,0.13,94.95
NCI-H716,CTRPv2,0.26,103.5
NCI-H716,CTRPv2,0.52,98.06
NCI-H716,CTRPv2,1.0,96.51
NCI-H716,CTRPv2,2.1,99.6
NCI-H716,CTRPv2,4.2,98.97
NCI-H716,CTRPv2,8.3,91.32
NCI-H716,CTRPv2,17.0,103.5
NCI-H716,CTRPv2,33.0,96.12
NCI-H716,CTRPv2,66.0,105.8
HCT-15,CTRPv2,0.002,102.9
HCT-15,CTRPv2,0.0041,104.4
HCT-15,CTRPv2,0.0081,94.48
HCT-15,CTRPv2,0.016,97.85
HCT-15,CTRPv2,0.032,103.0
HCT-15,CTRPv2,0.065,99.69
HCT-15,CTRPv2,0.13,101.1
HCT-15,CTRPv2,0.26,102.5
HCT-15,CTRPv2,0.52,99.8
HCT-15,CTRPv2,1.0,100.3
HCT-15,CTRPv2,2.1,104.5
HCT-15,CTRPv2,4.2,100.6
HCT-15,CTRPv2,8.3,100.2
HCT-15,CTRPv2,17.0,101.8
HCT-15,CTRPv2,33.0,102.1
HCT-15,CTRPv2,66.0,100.6
HCC-56,CTRPv2,0.002,102.4
HCC-56,CTRPv2,0.0041,108.3
HCC-56,CTRPv2,0.0081,98.68
HCC-56,CTRPv2,0.016,100.8
HCC-56,CTRPv2,0.032,102.6
HCC-56,CTRPv2,0.065,101.3
HCC-56,CTRPv2,0.13,112.7
HCC-56,CTRPv2,0.26,106.4
HCC-56,CTRPv2,0.52,100.0
HCC-56,CTRPv2,1.0,103.7
HCC-56,CTRPv2,2.1,107.8
HCC-56,CTRPv2,4.2,106.1
HCC-56,CTRPv2,8.3,97.46
HCC-56,CTRPv2,17.0,104.2
HCC-56,CTRPv2,33.0,110.5
HCC-56,CTRPv2,66.0,109.9
SNU-503,CTRPv2,0.002,102.7
SNU-503,CTRPv2,0.0041,97.25
SNU-503,CTRPv2,0.0081,99.8
SNU-503,CTRPv2,0.016,108.2
SNU-503,CTRPv2,0.032,102.2
SNU-503,CTRPv2,0.065,99.04
SNU-503,CTRPv2,0.13,95.55
SNU-503,CTRPv2,0.26,102.3
SNU-503,CTRPv2,0.52,103.1
SNU-503,CTRPv2,1.0,100.1
SNU-503,CTRPv2,2.1,103.3
SNU-503,CTRPv2,4.2,102.2
SNU-503,CTRPv2,8.3,107.2
SNU-503,CTRPv2,17.0,112.6
SNU-503,CTRPv2,33.0,106.4
SNU-503,CTRPv2,66.0,109.9
SNU-C1,CTRPv2,0.002,108.3
SNU-C1,CTRPv2,0.0041,97.97
SNU-C1,CTRPv2,0.0081,120.8
SNU-C1,CTRPv2,0.016,120.0
SNU-C1,CTRPv2,0.032,108.1
SNU-C1,CTRPv2,0.065,112.6
SNU-C1,CTRPv2,0.13,117.8
SNU-C1,CTRPv2,0.26,120.3
SNU-C1,CTRPv2,0.52,121.6
SNU-C1,CTRPv2,1.0,120.8
SNU-C1,CTRPv2,2.1,128.2
SNU-C1,CTRPv2,4.2,121.5
SNU-C1,CTRPv2,8.3,116.5
SNU-C1,CTRPv2,17.0,125.7
SNU-C1,CTRPv2,33.0,115.9
SNU-C1,CTRPv2,66.0,119.9
SW948,CTRPv2,0.002,105.7
SW948,CTRPv2,0.0041,111.3
SW948,CTRPv2,0.0081,116.7
SW948,CTRPv2,0.016,105.0
SW948,CTRPv2,0.032,107.4
SW948,CTRPv2,0.065,95.47
SW948,CTRPv2,0.13,105.3
SW948,CTRPv2,0.26,109.6
SW948,CTRPv2,0.52,113.3
SW948,CTRPv2,1.0,96.19
SW948,CTRPv2,2.1,106.4
SW948,CTRPv2,4.2,114.7
SW948,CTRPv2,8.3,108.6
SW948,CTRPv2,17.0,109.7
SW948,CTRPv2,33.0,110.8
SW948,CTRPv2,66.0,105.7
COLO-678,CTRPv2,0.002,89.24
COLO-678,CTRPv2,0.0041,86.54
COLO-678,CTRPv2,0.0081,99.87
COLO-678,CTRPv2,0.016,97.23
COLO-678,CTRPv2,0.032,97.29
COLO-678,CTRPv2,0.065,92.33
COLO-678,CTRPv2,0.13,93.06
COLO-678,CTRPv2,0.26,101.0
COLO-678,CTRPv2,0.52,85.88
COLO-678,CTRPv2,1.0,101.5
COLO-678,CTRPv2,2.1,95.48
COLO-678,CTRPv2,4.2,92.5
COLO-678,CTRPv2,8.3,87.22
COLO-678,CTRPv2,17.0,87.66
COLO-678,CTRPv2,33.0,88.48
COLO-678,CTRPv2,66.0,85.77
SW1417,CTRPv2,0.002,94.26
SW1417,CTRPv2,0.0041,96.32
SW1417,CTRPv2,0.0081,98.77
SW1417,CTRPv2,0.016,95.82
SW1417,CTRPv2,0.032,112.2
SW1417,CTRPv2,0.065,104.2
SW1417,CTRPv2,0.13,107.1
SW1417,CTRPv2,0.26,97.75
SW1417,CTRPv2,0.52,98.14
SW1417,CTRPv2,1.0,94.33
SW1417,CTRPv2,2.1,101.5
SW1417,CTRPv2,4.2,98.68
SW1417,CTRPv2,8.3,91.51
SW1417,CTRPv2,17.0,112.5
SW1417,CTRPv2,33.0,95.15
SW1417,CTRPv2,66.0,103.1
NCI-H747,CTRPv2,0.002,105.9
NCI-H747,CTRPv2,0.0041,107.7
NCI-H747,CTRPv2,0.0081,102.6
NCI-H747,CTRPv2,0.016,94.59
NCI-H747,CTRPv2,0.032,103.5
NCI-H747,CTRPv2,0.065,107.5
NCI-H747,CTRPv2,0.13,98.25
NCI-H747,CTRPv2,0.26,99.02
NCI-H747,CTRPv2,0.52,89.2
NCI-H747,CTRPv2,1.0,89.89
NCI-H747,CTRPv2,2.1,102.2
NCI-H747,CTRPv2,4.2,106.3
NCI-H747,CTRPv2,8.3,93.13
NCI-H747,CTRPv2,17.0,91.59
NCI-H747,CTRPv2,33.0,110.7
NCI-H747,CTRPv2,66.0,89.06
HCT-8,CTRPv2,0.002,99.32
HCT-8,CTRPv2,0.0041,104.3
HCT-8,CTRPv2,0.0081,97.55
HCT-8,CTRPv2,0.016,102.1
HCT-8,CTRPv2,0.032,101.3
HCT-8,CTRPv2,0.065,99.91
HCT-8,CTRPv2,0.13,94.2
HCT-8,CTRPv2,0.26,101.7
HCT-8,CTRPv2,0.52,98.23
HCT-8,CTRPv2,1.0,95.18
HCT-8,CTRPv2,2.1,91.65
HCT-8,CTRPv2,4.2,96.68
HCT-8,CTRPv2,8.3,98.89
HCT-8,CTRPv2,17.0,96.61
HCT-8,CTRPv2,33.0,97.05
HCT-8,CTRPv2,66.0,93.75
SNU-C4,CTRPv2,0.002,97.05
SNU-C4,CTRPv2,0.0041,103.5
SNU-C4,CTRPv2,0.0081,92.83
SNU-C4,CTRPv2,0.016,92.92
SNU-C4,CTRPv2,0.032,104.1
SNU-C4,CTRPv2,0.065,102.0
SNU-C4,CTRPv2,0.13,90.72
SNU-C4,CTRPv2,0.26,96.51
SNU-C4,CTRPv2,0.52,87.84
SNU-C4,CTRPv2,1.0,94.96
SNU-C4,CTRPv2,2.1,94.65
SNU-C4,CTRPv2,4.2,94.75
SNU-C4,CTRPv2,8.3,94.18
SNU-C4,CTRPv2,17.0,95.22
SNU-C4,CTRPv2,33.0,90.04
SNU-C4,CTRPv2,66.0,97.04
T84,CTRPv2,0.002,94.79
T84,CTRPv2,0.0041,121.5
T84,CTRPv2,0.0081,99.85
T84,CTRPv2,0.016,88.58
T84,CTRPv2,0.032,96.15
T84,CTRPv2,0.065,93.81
T84,CTRPv2,0.13,86.65
T84,CTRPv2,0.26,96.28
T84,CTRPv2,0.52,86.31
T84,CTRPv2,1.0,82.72
T84,CTRPv2,2.1,118.8
T84,CTRPv2,4.2,89.31
T84,CTRPv2,8.3,84.31
T84,CTRPv2,17.0,107.5
T84,CTRPv2,33.0,100.3
T84,CTRPv2,66.0,93.47
SNU-1033,CTRPv2,0.002,68.38
SNU-1033,CTRPv2,0.0041,72.2
SNU-1033,CTRPv2,0.0081,83.62
SNU-1033,CTRPv2,0.016,82.94
SNU-1033,CTRPv2,0.032,77.63
SNU-1033,CTRPv2,0.065,81.28
SNU-1033,CTRPv2,0.13,90.8
SNU-1033,CTRPv2,0.26,71.68
SNU-1033,CTRPv2,0.52,81.31
SNU-1033,CTRPv2,1.0,108.7
SNU-1033,CTRPv2,2.1,116.6
SNU-1033,CTRPv2,4.2,114.1
SNU-1033,CTRPv2,8.3,104.7
SNU-1033,CTRPv2,17.0,109.6
SNU-1033,CTRPv2,33.0,99.99
SNU-1033,CTRPv2,66.0,94.18
COLO-320-HSR,CTRPv2,0.002,93.78
COLO-320-HSR,CTRPv2,0.0041,97.46
COLO-320-HSR,CTRPv2,0.0081,98.41
COLO-320-HSR,CTRPv2,0.016,108.9
COLO-320-HSR,CTRPv2,0.032,102.0
COLO-320-HSR,CTRPv2,0.065,103.2
COLO-320-HSR,CTRPv2,0.13,92.0
COLO-320-HSR,CTRPv2,0.26,82.16
COLO-320-HSR,CTRPv2,0.52,94.71
COLO-320-HSR,CTRPv2,1.0,97.85
COLO-320-HSR,CTRPv2,2.1,95.81
COLO-320-HSR,CTRPv2,4.2,96.66
COLO-320-HSR,CTRPv2,8.3,91.72
COLO-320-HSR,CTRPv2,17.0,85.18
COLO-320-HSR,CTRPv2,33.0,92.4
COLO-320-HSR,CTRPv2,66.0,99.92
