Cell Line,Dataset,Dose,Response
SNU-1196,CTRPv2,0.002,101.4
SNU-1196,CTRPv2,0.0041,103.2
SNU-1196,CTRPv2,0.0081,104.9
SNU-1196,CTRPv2,0.016,103.5
SNU-1196,CTRPv2,0.032,101.3
SNU-1196,CTRPv2,0.065,103.5
SNU-1196,CTRPv2,0.13,101.9
SNU-1196,CTRPv2,0.26,108.7
SNU-1196,CTRPv2,0.52,102.9
SNU-1196,CTRPv2,1.0,105.8
SNU-1196,CTRPv2,2.1,80.91
SNU-1196,CTRPv2,4.2,96.92
SNU-1196,CTRPv2,8.3,85.64
SNU-1196,CTRPv2,17.0,80.2
SNU-1196,CTRPv2,33.0,38.86
SNU-1196,CTRPv2,66.0,37.86
SNU-1079,CTRPv2,0.002,95.54
SNU-1079,CTRPv2,0.0041,91.18
SNU-1079,CTRPv2,0.0081,90.71
SNU-1079,CTRPv2,0.016,100.2
SNU-1079,CTRPv2,0.032,85.75
SNU-1079,CTRPv2,0.065,96.16
SNU-1079,CTRPv2,0.13,93.98
SNU-1079,CTRPv2,0.26,94.93
SNU-1079,CTRPv2,1.0,90.39
SNU-1079,CTRPv2,2.1,86.37
SNU-1079,CTRPv2,4.2,77.72
SNU-1079,CTRPv2,8.3,34.96
SNU-1079,CTRPv2,17.0,56.09
SNU-1079,CTRPv2,33.0,22.96
SNU-1079,CTRPv2,66.0,20.02
HuH-28,CTRPv2,0.002,100.3
HuH-28,CTRPv2,0.0041,108.7
HuH-28,CTRPv2,0.0081,122.6
HuH-28,CTRPv2,0.016,118.9
HuH-28,CTRPv2,0.032,113.7
HuH-28,CTRPv2,0.065,123.3
HuH-28,CTRPv2,0.13,119.6
HuH-28,CTRPv2,0.26,124.2
HuH-28,CTRPv2,0.52,107.6
HuH-28,CTRPv2,1.0,104.1
HuH-28,CTRPv2,2.1,101.6
HuH-28,CTRPv2,4.2,110.7
HuH-28,CTRPv2,8.3,91.14
HuH-28,CTRPv2,17.0,90.81
HuH-28,CTRPv2,33.0,87.37
HuH-28,CTRPv2,66.0,91.46
SNU-308,CTRPv2,0.002,99.43
SNU-308,CTRPv2,0.0041,108.3
SNU-308,CTRPv2,0.0081,106.0
SNU-308,CTRPv2,0.016,100.2
SNU-308,CTRPv2,0.032,98.46
SNU-308,CTRPv2,0.065,103.5
SNU-308,CTRPv2,0.13,102.8
SNU-308,CTRPv2,0.26,103.1
SNU-308,CTRPv2,0.52,96.67
SNU-308,CTRPv2,1.0,96.84
SNU-308,CTRPv2,2.1,93.05
SNU-308,CTRPv2,4.2,85.61
SNU-308,CTRPv2,8.3,76.07
SNU-308,CTRPv2,17.0,71.66
SNU-308,CTRPv2,33.0,71.09
