Dataset,Dose,Response
CTRPv2 rep 1,0.0081,103.6
CTRPv2 rep 1,0.016,103.0
CTRPv2 rep 1,0.032,97.73
CTRPv2 rep 1,0.065,96.1
CTRPv2 rep 1,0.13,101.1
CTRPv2 rep 1,0.26,105.8
CTRPv2 rep 1,0.52,96.12
CTRPv2 rep 1,1.0,95.2
CTRPv2 rep 1,2.1,95.14
CTRPv2 rep 1,4.2,96.91
CTRPv2 rep 1,8.3,88.47
CTRPv2 rep 1,17.0,78.67
CTRPv2 rep 1,33.0,51.32
CTRPv2 rep 1,66.0,52.25
CTRPv2 rep 1,130.0,43.81
CTRPv2 rep 1,270.0,11.04
CTRPv2 rep 2,0.0081,91.68
CTRPv2 rep 2,0.016,103.1
CTRPv2 rep 2,0.032,98.64
CTRPv2 rep 2,0.065,93.61
CTRPv2 rep 2,0.13,93.51
CTRPv2 rep 2,0.26,101.6
CTRPv2 rep 2,0.52,97.14
CTRPv2 rep 2,1.0,98.0
CTRPv2 rep 2,2.1,84.04
CTRPv2 rep 2,4.2,87.77
CTRPv2 rep 2,8.3,93.36
CTRPv2 rep 2,17.0,69.64
CTRPv2 rep 2,33.0,52.92
CTRPv2 rep 2,66.0,55.25
CTRPv2 rep 2,130.0,39.89
CTRPv2 rep 2,270.0,50.69
