Cell Line,Dataset,Dose,Response
K1,GDSC1000,0.0078125,95.1489
K1,GDSC1000,0.015625,97.2991
K1,GDSC1000,0.03125,99.6207
K1,GDSC1000,0.0625,109.666
K1,GDSC1000,0.125,103.052
K1,GDSC1000,0.25,105.17
K1,GDSC1000,0.5,101.369
K1,GDSC1000,1.0,101.12
K1,GDSC1000,2.0,97.2006
RO82-W-1,GDSC1000,0.0078125,106.415
RO82-W-1,GDSC1000,0.015625,98.6449
RO82-W-1,GDSC1000,0.03125,95.7064
RO82-W-1,GDSC1000,0.0625,97.5839
RO82-W-1,GDSC1000,0.125,93.8957
RO82-W-1,GDSC1000,0.25,85.9203
RO82-W-1,GDSC1000,0.5,68.1917
RO82-W-1,GDSC1000,1.0,68.7616
RO82-W-1,GDSC1000,2.0,67.7572
FTC-133,GDSC1000,0.0078125,143.858
FTC-133,GDSC1000,0.015625,123.802
FTC-133,GDSC1000,0.03125,102.809
FTC-133,GDSC1000,0.0625,86.9109
FTC-133,GDSC1000,0.125,104.388
FTC-133,GDSC1000,0.25,136.836
FTC-133,GDSC1000,0.5,92.4814
FTC-133,GDSC1000,1.0,90.5822
FTC-133,GDSC1000,2.0,80.0222
ASH-3,GDSC1000,0.0078125,116.591
ASH-3,GDSC1000,0.015625,106.394
ASH-3,GDSC1000,0.03125,73.6702
ASH-3,GDSC1000,0.0625,87.8875
ASH-3,GDSC1000,0.125,109.543
ASH-3,GDSC1000,0.25,117.475
ASH-3,GDSC1000,0.5,96.3293
ASH-3,GDSC1000,1.0,77.4714
ASH-3,GDSC1000,2.0,76.2041
TT,GDSC1000,0.0078125,101.519
TT,GDSC1000,0.015625,101.85
TT,GDSC1000,0.03125,102.552
TT,GDSC1000,0.0625,98.0399
TT,GDSC1000,0.125,101.999
TT,GDSC1000,0.25,86.9838
TT,GDSC1000,0.5,95.4533
TT,GDSC1000,1.0,84.1962
TT,GDSC1000,2.0,84.0576
8305C,GDSC1000,0.0078125,96.4691
8305C,GDSC1000,0.015625,116.849
8305C,GDSC1000,0.03125,128.51
8305C,GDSC1000,0.0625,138.312
8305C,GDSC1000,0.125,117.472
8305C,GDSC1000,0.25,113.503
8305C,GDSC1000,0.5,81.5693
8305C,GDSC1000,1.0,81.4302
8305C,GDSC1000,2.0,76.4137
K2,GDSC1000,0.0078125,95.0288
K2,GDSC1000,0.015625,82.5069
K2,GDSC1000,0.03125,93.8784
K2,GDSC1000,0.0625,84.1708
K2,GDSC1000,0.125,74.1179
K2,GDSC1000,0.25,79.1841
K2,GDSC1000,0.5,69.5648
K2,GDSC1000,1.0,58.3482
K2,GDSC1000,2.0,58.8543
IHH-4,GDSC1000,0.0078125,76.9686
IHH-4,GDSC1000,0.015625,92.0555
IHH-4,GDSC1000,0.03125,82.7236
IHH-4,GDSC1000,0.0625,89.5536
IHH-4,GDSC1000,0.125,81.7528
IHH-4,GDSC1000,0.25,76.1078
IHH-4,GDSC1000,0.5,57.8106
IHH-4,GDSC1000,1.0,51.2912
IHH-4,GDSC1000,2.0,44.5063
BHT-101,GDSC1000,0.0078125,102.701
BHT-101,GDSC1000,0.015625,86.9075
BHT-101,GDSC1000,0.03125,89.4951
BHT-101,GDSC1000,0.0625,70.2703
BHT-101,GDSC1000,0.125,69.9215
BHT-101,GDSC1000,0.25,66.9134
BHT-101,GDSC1000,0.5,45.7169
BHT-101,GDSC1000,1.0,30.6294
BHT-101,GDSC1000,2.0,41.6043
TT2609-C02,GDSC1000,0.0078125,101.631
TT2609-C02,GDSC1000,0.015625,102.546
TT2609-C02,GDSC1000,0.03125,119.415
TT2609-C02,GDSC1000,0.0625,87.0582
TT2609-C02,GDSC1000,0.125,76.0441
TT2609-C02,GDSC1000,0.25,66.2371
TT2609-C02,GDSC1000,0.5,52.0611
TT2609-C02,GDSC1000,1.0,38.8003
TT2609-C02,GDSC1000,2.0,48.5751
8505C,GDSC1000,0.0078125,112.477
8505C,GDSC1000,0.015625,98.9145
8505C,GDSC1000,0.03125,106.346
8505C,GDSC1000,0.0625,91.0417
8505C,GDSC1000,0.125,97.2718
8505C,GDSC1000,0.25,96.7388
8505C,GDSC1000,0.5,75.8666
8505C,GDSC1000,1.0,81.0625
8505C,GDSC1000,2.0,58.0481
KMH-2,GDSC1000,0.0078125,109.525
KMH-2,GDSC1000,0.015625,87.9058
KMH-2,GDSC1000,0.03125,103.563
KMH-2,GDSC1000,0.0625,132.534
KMH-2,GDSC1000,0.125,146.427
KMH-2,GDSC1000,0.25,117.551
KMH-2,GDSC1000,0.5,107.468
KMH-2,GDSC1000,1.0,121.932
KMH-2,GDSC1000,2.0,83.0935
K5,GDSC1000,0.0078125,139.668
K5,GDSC1000,0.015625,66.1405
K5,GDSC1000,0.03125,134.065
K5,GDSC1000,0.0625,94.4267
K5,GDSC1000,0.125,133.234
K5,GDSC1000,0.25,138.476
K5,GDSC1000,0.5,135.964
K5,GDSC1000,1.0,58.8863
K5,GDSC1000,2.0,59.0596
CAL-62,GDSC1000,0.0078125,112.157
CAL-62,GDSC1000,0.015625,86.2333
CAL-62,GDSC1000,0.03125,96.5454
CAL-62,GDSC1000,0.0625,88.0607
CAL-62,GDSC1000,0.125,87.739
CAL-62,GDSC1000,0.25,77.3871
CAL-62,GDSC1000,0.5,77.1058
CAL-62,GDSC1000,1.0,70.5645
CAL-62,GDSC1000,2.0,42.5029
CGTH-W-1,GDSC1000,0.0078125,89.3116
CGTH-W-1,GDSC1000,0.015625,83.0725
CGTH-W-1,GDSC1000,0.03125,79.2064
CGTH-W-1,GDSC1000,0.0625,86.9511
CGTH-W-1,GDSC1000,0.125,61.0747
CGTH-W-1,GDSC1000,0.25,90.4074
CGTH-W-1,GDSC1000,0.5,83.5296
CGTH-W-1,GDSC1000,1.0,70.8092
CGTH-W-1,GDSC1000,2.0,61.5697
CAL-62,CTRPv2,0.002,112.7
CAL-62,CTRPv2,0.0041,110.9
CAL-62,CTRPv2,0.0081,117.7
CAL-62,CTRPv2,0.016,116.8
CAL-62,CTRPv2,0.032,122.4
CAL-62,CTRPv2,0.065,97.38
CAL-62,CTRPv2,0.13,124.9
CAL-62,CTRPv2,0.26,118.8
CAL-62,CTRPv2,0.52,109.0
CAL-62,CTRPv2,1.0,97.15
CAL-62,CTRPv2,2.1,98.36
CAL-62,CTRPv2,4.2,45.66
CAL-62,CTRPv2,8.3,45.42
CAL-62,CTRPv2,17.0,15.09
CAL-62,CTRPv2,33.0,3.018
CAL-62,CTRPv2,66.0,2.289
BCPAP,CTRPv2,0.002,102.9
BCPAP,CTRPv2,0.0041,100.6
BCPAP,CTRPv2,0.0081,102.6
BCPAP,CTRPv2,0.016,104.0
BCPAP,CTRPv2,0.032,97.25
BCPAP,CTRPv2,0.065,95.74
BCPAP,CTRPv2,0.13,96.28
BCPAP,CTRPv2,0.26,87.71
BCPAP,CTRPv2,0.52,85.86
BCPAP,CTRPv2,1.0,76.28
BCPAP,CTRPv2,2.1,76.54
BCPAP,CTRPv2,4.2,72.23
BCPAP,CTRPv2,8.3,61.06
BCPAP,CTRPv2,17.0,3.275
BCPAP,CTRPv2,33.0,3.096
CGTH-W-1,CTRPv2,0.002,107.3
CGTH-W-1,CTRPv2,0.0041,104.7
CGTH-W-1,CTRPv2,0.0081,110.1
CGTH-W-1,CTRPv2,0.016,104.8
CGTH-W-1,CTRPv2,0.032,106.4
CGTH-W-1,CTRPv2,0.065,103.6
CGTH-W-1,CTRPv2,0.13,108.3
CGTH-W-1,CTRPv2,0.26,106.0
CGTH-W-1,CTRPv2,0.52,111.2
CGTH-W-1,CTRPv2,1.0,103.7
CGTH-W-1,CTRPv2,2.1,106.3
CGTH-W-1,CTRPv2,4.2,101.5
CGTH-W-1,CTRPv2,8.3,92.58
CGTH-W-1,CTRPv2,17.0,3.11
CGTH-W-1,CTRPv2,33.0,1.401
CGTH-W-1,CTRPv2,66.0,72.0
8305C,CTRPv2,0.002,91.05
8305C,CTRPv2,0.0041,90.19
8305C,CTRPv2,0.0081,90.36
8305C,CTRPv2,0.016,87.4
8305C,CTRPv2,0.032,90.32
8305C,CTRPv2,0.065,97.43
8305C,CTRPv2,0.13,107.0
8305C,CTRPv2,0.26,105.7
8305C,CTRPv2,0.52,94.15
8305C,CTRPv2,1.0,83.94
8305C,CTRPv2,2.1,80.22
8305C,CTRPv2,4.2,80.53
8305C,CTRPv2,8.3,60.97
8305C,CTRPv2,17.0,5.225
8305C,CTRPv2,33.0,4.922
8305C,CTRPv2,66.0,90.21
8505C,CTRPv2,0.002,97.91
8505C,CTRPv2,0.0041,100.3
8505C,CTRPv2,0.0081,97.25
8505C,CTRPv2,0.016,98.02
8505C,CTRPv2,0.032,98.19
8505C,CTRPv2,0.065,96.38
8505C,CTRPv2,0.13,94.39
