Dataset,Dose,Response
CTRPv2 rep 1,0.0015,103.0
CTRPv2 rep 1,0.0061,106.0
CTRPv2 rep 1,0.012,108.3
CTRPv2 rep 1,0.024,104.5
CTRPv2 rep 1,0.049,108.6
CTRPv2 rep 1,0.097,113.9
CTRPv2 rep 1,0.19,105.6
CTRPv2 rep 1,0.39,114.1
CTRPv2 rep 1,0.78,101.8
CTRPv2 rep 1,1.6,100.4
CTRPv2 rep 1,3.1,69.31
CTRPv2 rep 1,6.2,61.22
CTRPv2 rep 1,12.0,62.27
CTRPv2 rep 1,25.0,56.29
CTRPv2 rep 1,50.0,46.53
CTRPv2 rep 2,0.0015,90.94
CTRPv2 rep 2,0.003,93.98
CTRPv2 rep 2,0.0061,90.8
CTRPv2 rep 2,0.012,89.81
CTRPv2 rep 2,0.024,98.87
CTRPv2 rep 2,0.049,86.73
CTRPv2 rep 2,0.097,81.92
CTRPv2 rep 2,0.19,84.01
CTRPv2 rep 2,0.39,75.65
CTRPv2 rep 2,0.78,63.82
CTRPv2 rep 2,1.6,49.96
CTRPv2 rep 2,3.1,29.38
CTRPv2 rep 2,6.2,13.79
CTRPv2 rep 2,12.0,12.32
CTRPv2 rep 2,25.0,9.867
CTRPv2 rep 2,50.0,8.163
