Dataset,Dose,Response
GDSC1000,0.0078125,89.5752
GDSC1000,0.015625,87.6275
GDSC1000,0.03125,108.421
GDSC1000,0.0625,109.258
GDSC1000,0.125,104.136
GDSC1000,0.25,116.605
GDSC1000,0.5,109.105
GDSC1000,1.0,95.2626
GDSC1000,2.0,99.2183
CTRPv2,0.002,98.55
CTRPv2,0.0041,101.1
CTRPv2,0.0081,93.17
CTRPv2,0.016,96.58
CTRPv2,0.032,94.37
CTRPv2,0.065,96.64
CTRPv2,0.13,43.43
CTRPv2,0.26,103.0
CTRPv2,0.52,100.2
CTRPv2,1.0,101.7
CTRPv2,2.1,98.63
CTRPv2,4.2,96.43
CTRPv2,8.3,98.06
CTRPv2,17.0,98.81
CTRPv2,33.0,100.3
CTRPv2,66.0,99.51
