Dataset,Dose,Response
GDSC1000,0.01,107.439
GDSC1000,0.02,104.054
GDSC1000,0.04,69.9373
GDSC1000,0.08,34.4289
GDSC1000,0.16,22.3469
GDSC1000,0.32,17.1252
GDSC1000,0.64,19.1502
GDSC1000,1.28,16.2074
GDSC1000,2.56,16.5862
CTRPv2,0.001,92.79
CTRPv2,0.002,90.08
CTRPv2,0.0041,87.5
CTRPv2,0.0081,88.13
CTRPv2,0.016,87.28
CTRPv2,0.032,21.36
CTRPv2,0.065,12.73
CTRPv2,0.13,10.67
CTRPv2,0.26,14.32
CTRPv2,0.52,8.072
CTRPv2,1.0,14.17
CTRPv2,2.1,8.522
CTRPv2,4.2,5.603
CTRPv2,8.3,6.892
CTRPv2,17.0,8.259
CTRPv2,33.0,9.097
