Dataset,Dose,Response
gCSI,1.5e-05,100.675
gCSI,4.6e-05,105.372
gCSI,0.000138,104.246
gCSI,0.000413,98.6799
gCSI,0.001238,101.351
gCSI,0.003713,99.4091
gCSI,0.011111,87.9974
gCSI,0.033333,83.4511
gCSI,0.1,78.2229
CTRPv2,0.001,90.79
CTRPv2,0.002,89.65
CTRPv2,0.0041,91.17
CTRPv2,0.0081,87.47
CTRPv2,0.016,84.64
CTRPv2,0.032,87.94
CTRPv2,0.065,94.82
CTRPv2,0.13,84.88
CTRPv2,0.26,84.94
CTRPv2,0.52,80.55
CTRPv2,1.0,84.67
CTRPv2,2.1,87.45
CTRPv2,4.2,84.85
CTRPv2,8.3,87.83
CTRPv2,17.0,89.13
CTRPv2,33.0,34.6
