Dataset,Dose,Response
GDSC1000 rep 1,0.004,108.962
GDSC1000 rep 1,0.008,102.531
GDSC1000 rep 1,0.016,100.508
GDSC1000 rep 1,0.032,106.281
GDSC1000 rep 1,0.064,105.606
GDSC1000 rep 1,0.128,104.451
GDSC1000 rep 1,0.256,96.5438
GDSC1000 rep 1,0.512,105.614
GDSC1000 rep 1,1.024,96.8555
GDSC1000 rep 2,0.0390625,100.277
GDSC1000 rep 2,0.15625,95.21
GDSC1000 rep 2,0.625,101.945
GDSC1000 rep 2,2.5,106.361
GDSC1000 rep 2,10.0,97.4694
FIMM,0.001,105.31
FIMM,0.01,111.74
FIMM,0.1,101.44
FIMM,1.0,118.52
FIMM,10.0,96.79
