Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.001,101.2
SNU-1077,CTRPv2,0.002,99.65
SNU-1077,CTRPv2,0.0041,100.6
SNU-1077,CTRPv2,0.0081,100.2
SNU-1077,CTRPv2,0.016,102.5
SNU-1077,CTRPv2,0.032,105.1
SNU-1077,CTRPv2,0.065,103.6
SNU-1077,CTRPv2,0.13,101.9
SNU-1077,CTRPv2,0.26,100.8
SNU-1077,CTRPv2,0.52,104.1
SNU-1077,CTRPv2,1.0,98.71
SNU-1077,CTRPv2,2.1,100.2
SNU-1077,CTRPv2,4.2,101.2
SNU-1077,CTRPv2,8.3,99.2
SNU-1077,CTRPv2,17.0,96.81
SNU-1077,CTRPv2,33.0,85.32
RL95-2,CTRPv2,0.001,95.44
RL95-2,CTRPv2,0.002,95.87
RL95-2,CTRPv2,0.0041,92.79
RL95-2,CTRPv2,0.0081,97.81
RL95-2,CTRPv2,0.016,94.8
RL95-2,CTRPv2,0.032,96.67
RL95-2,CTRPv2,0.065,96.13
RL95-2,CTRPv2,0.13,97.74
RL95-2,CTRPv2,0.26,95.11
RL95-2,CTRPv2,0.52,96.41
RL95-2,CTRPv2,1.0,98.22
RL95-2,CTRPv2,2.1,97.13
RL95-2,CTRPv2,4.2,92.58
RL95-2,CTRPv2,8.3,88.13
RL95-2,CTRPv2,17.0,78.37
RL95-2,CTRPv2,33.0,45.86
HEC1B,CTRPv2,0.001,103.8
HEC1B,CTRPv2,0.002,101.6
HEC1B,CTRPv2,0.0041,104.2
HEC1B,CTRPv2,0.0081,101.0
HEC1B,CTRPv2,0.016,100.1
HEC1B,CTRPv2,0.032,101.7
HEC1B,CTRPv2,0.065,101.1
HEC1B,CTRPv2,0.13,99.44
HEC1B,CTRPv2,0.26,108.6
HEC1B,CTRPv2,0.52,102.4
HEC1B,CTRPv2,1.0,120.1
HEC1B,CTRPv2,2.1,120.7
HEC1B,CTRPv2,4.2,100.3
HEC1B,CTRPv2,8.3,61.23
HEC1B,CTRPv2,17.0,94.32
HEC1B,CTRPv2,33.0,50.83
HEC-108,CTRPv2,0.001,102.4
HEC-108,CTRPv2,0.002,99.82
HEC-108,CTRPv2,0.0041,101.2
HEC-108,CTRPv2,0.0081,96.61
HEC-108,CTRPv2,0.016,103.2
HEC-108,CTRPv2,0.032,100.3
HEC-108,CTRPv2,0.065,102.1
HEC-108,CTRPv2,0.13,99.15
HEC-108,CTRPv2,0.26,102.4
HEC-108,CTRPv2,0.52,101.1
HEC-108,CTRPv2,1.0,99.58
HEC-108,CTRPv2,2.1,96.08
HEC-108,CTRPv2,4.2,62.77
HEC-108,CTRPv2,8.3,46.02
HEC-108,CTRPv2,17.0,30.22
HEC-108,CTRPv2,33.0,23.08
HEC-59,CTRPv2,0.001,102.4
HEC-59,CTRPv2,0.002,105.1
HEC-59,CTRPv2,0.0041,103.1
HEC-59,CTRPv2,0.0081,98.17
HEC-59,CTRPv2,0.016,104.2
HEC-59,CTRPv2,0.032,101.9
HEC-59,CTRPv2,0.065,93.71
HEC-59,CTRPv2,0.13,92.82
HEC-59,CTRPv2,0.26,86.9
HEC-59,CTRPv2,0.52,99.0
HEC-59,CTRPv2,1.0,94.07
HEC-59,CTRPv2,2.1,54.99
HEC-59,CTRPv2,4.2,25.17
HEC-59,CTRPv2,8.3,24.98
HEC-59,CTRPv2,17.0,19.68
HEC-59,CTRPv2,33.0,18.64
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,104.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,102.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,101.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,98.44
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,107.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,107.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,106.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,104.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,99.73
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,101.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,96.22
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,98.48
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,95.34
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,83.57
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,76.66
