Dataset,Dose,Response
gCSI,0.000153,99.5927
gCSI,0.000458,98.6826
gCSI,0.001375,97.4917
gCSI,0.004125,98.2702
gCSI,0.012375,97.423
gCSI,0.037125,98.0473
gCSI,0.111111,54.597
gCSI,0.333333,22.1612
gCSI,1.0,6.65616
CTRPv2,4.1e-06,106.5
CTRPv2,8.1e-06,107.2
CTRPv2,1.6e-05,98.6
CTRPv2,3.2e-05,94.41
CTRPv2,6.5e-05,103.8
CTRPv2,0.00013,106.9
CTRPv2,0.00026,88.26
CTRPv2,0.00052,93.45
CTRPv2,0.001,96.01
CTRPv2,0.0021,92.8
CTRPv2,0.0042,101.5
CTRPv2,0.0083,78.86
CTRPv2,0.017,47.9
CTRPv2,0.033,34.81
CTRPv2,0.066,18.43
CTRPv2,0.13,14.21
