Dataset,Dose,Response
GDSC1000,0.00195312,97.6589
GDSC1000,0.00390625,87.8368
GDSC1000,0.0078125,93.4212
GDSC1000,0.015625,89.4104
GDSC1000,0.03125,97.6074
GDSC1000,0.0625,94.8659
GDSC1000,0.125,90.7874
GDSC1000,0.25,80.5489
GDSC1000,0.5,96.2611
CTRPv2,0.002,95.53
CTRPv2,0.0041,91.22
CTRPv2,0.0081,109.0
CTRPv2,0.016,99.71
CTRPv2,0.032,99.77
CTRPv2,0.065,97.51
CTRPv2,0.13,96.45
CTRPv2,0.26,90.51
CTRPv2,0.52,94.48
CTRPv2,1.0,94.51
CTRPv2,2.1,95.41
CTRPv2,4.2,85.07
CTRPv2,8.3,13.79
CTRPv2,17.0,7.252
CTRPv2,33.0,9.706
CTRPv2,66.0,8.121
