Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RCC-ER,GDSC1000,6.905,N/A,0.00155,86.191,0
TK10,GDSC1000,0.789,N/A,0.000439,99.210,0
786-0,GDSC1000,19.369,N/A,0.596,68.522,0.113
VMRC-RCW,GDSC1000,2.003,N/A,3.36,93.780,0
RCC-JF,GDSC1000,10.384,N/A,5.19,63.019,0.0469
BB65-RCC,GDSC1000,1.577,N/A,3.49,94.991,0
CAL-54,GDSC1000,18.429,N/A,0.545,71.635,0.123
LB996-RCC,GDSC1000,1.951,1.76e+04,1.76e+04,0.000,0
RCC-AB,GDSC1000,18.362,N/A,2.75,50.525,0.121
KMRC-20,GDSC1000,1.652,N/A,1.11,96.696,0
SN12C,GDSC1000,4.369,N/A,1e+06,65.357,0
RCC-JW,GDSC1000,5.036,N/A,12.3,79.561,0.000926
HA7-RCC,GDSC1000,1.110,N/A,1.34,97.726,0
VMRC-RCZ,GDSC1000,2.715,233,233,0.000,0
OS-RC-2,GDSC1000,0.515,N/A,5.58,97.765,0
CAKI-1,GDSC1000,10.448,N/A,0.838,81.464,0.0303
LB2241-RCC,GDSC1000,2.848,N/A,2.42,92.572,0
ACHN,GDSC1000,12.328,N/A,2.22,68.918,0.08
SW156,GDSC1000,0.168,N/A,0.00299,99.832,0
A498,GDSC1000,1.059,N/A,1.34,97.852,0
769-P,GDSC1000,11.039,N/A,1.94,73.861,0.0545
RCC-MF,GDSC1000,10.623,N/A,1.92,74.994,0.0505
KMRC-1,GDSC1000,9.162,N/A,8.5,62.197,0.0317
RCC10RGB,GDSC1000,3.741,N/A,0.815,93.517,0
RXF393,GDSC1000,0.463,N/A,4.3,98.329,0
UO31,GDSC1000,8.488,442,442,0.000,0
LB1047-RCC,GDSC1000,0.757,N/A,2.03,98.454,0
RCC-FG2,GDSC1000,1.670,N/A,10.2,88.539,0.000334
