Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-AS,GDSC1000,13.669,N/A,0.0278,82.272,0.0601
NB1,GDSC1000,7.229,71.8,71.8,0.000,0
BE2-M17,GDSC1000,10.895,1.42e+05,5.74e+04,6.612,0
SK-N-SH,GDSC1000,5.823,N/A,0.747,88.354,0
NB12,GDSC1000,2.148,N/A,0.728,95.704,0
NB13,GDSC1000,0.480,N/A,0.121,99.050,0
NB10,GDSC1000,23.716,N/A,0.0768,58.311,0.156
MHH-NB-11,GDSC1000,17.361,N/A,0.0344,76.309,0.103
NBsusSR,GDSC1000,0.905,N/A,0.702,95.226,0
NB69,GDSC1000,0.824,2.99,2.99,0.000,0
IMR-5,GDSC1000,0.395,N/A,0.558,98.287,0
GOTO,GDSC1000,14.106,N/A,0.0454,79.340,0.0737
KELLY,GDSC1000,1.710,N/A,363,96.581,0
KP-N-YN,GDSC1000,6.664,N/A,0.0691,89.021,0.00453
CHP-126,GDSC1000,0.000,N/A,0.00781,100.000,0
GI-ME-N,GDSC1000,11.052,N/A,0.00649,88.750,0.0124
NH-12,GDSC1000,6.200,N/A,1e+06,87.601,0
SK-N-FI,GDSC1000,14.372,1.04e+03,1.04e+03,0.000,0
NB5,GDSC1000,2.325,N/A,9.06e+05,95.351,0
NB17,GDSC1000,22.538,N/A,0.0314,69.905,0.158
NB14,GDSC1000,21.663,1.01e+04,1.01e+04,0.000,0
SK-N-DZ,GDSC1000,0.000,N/A,0.00781,100.000,0
MC-IXC,GDSC1000,2.440,N/A,0.558,89.417,0.000393
LAN-6,GDSC1000,0.792,3.02,3.02,0.000,0
CHP-212,GDSC1000,11.823,64.9,64.9,0.000,0
SIMA,GDSC1000,17.271,22.1,22.1,0.000,0
TGW,GDSC1000,11.668,N/A,0.0987,78.499,0.0619
ACN,GDSC1000,0.000,N/A,0.00781,100.000,0
NB6,GDSC1000,3.915,1.48e+03,1.48e+03,0.000,0
