Dataset,Dose,Response
GDSC1000 rep 1,0.04,101.842
GDSC1000 rep 1,0.08,101.392
GDSC1000 rep 1,0.16,98.5141
GDSC1000 rep 1,0.32,100.97
GDSC1000 rep 1,0.64,96.7547
GDSC1000 rep 1,1.28,103.253
GDSC1000 rep 1,2.56,96.8368
GDSC1000 rep 1,5.12,105.817
GDSC1000 rep 1,10.24,101.564
GDSC1000 rep 2,0.0195312,105.467
GDSC1000 rep 2,0.0390625,108.356
GDSC1000 rep 2,0.078125,106.695
GDSC1000 rep 2,0.15625,100.558
GDSC1000 rep 2,0.3125,105.846
GDSC1000 rep 2,0.625,101.62
GDSC1000 rep 2,1.25,103.158
GDSC1000 rep 2,2.5,83.7558
GDSC1000 rep 2,5.0,102.955
