Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,4.181,N/A,2.29,91.637,0
SK-N-AS,GDSC1000,1.263,N/A,23.3,97.473,0
KELLY,GDSC1000,9.020,12.5,10.9,21.085,0.0725
SK-N-SH,GDSC1000,1.503,25.2,25.2,0.000,0
NB12,GDSC1000,0.015,N/A,20,99.882,0
NB13,GDSC1000,3.957,21.4,21.4,0.000,0
NB1,GDSC1000,6.108,24.2,24.2,0.000,0
ACN,GDSC1000,1.621,N/A,0.851,96.758,0
CHP-134,GDSC1000,4.861,16.9,16.9,0.000,0.0344
MHH-NB-11,GDSC1000,4.206,23.7,23.7,0.000,0
GOTO,GDSC1000,3.128,24.1,24.1,0.000,0
IMR-5,GDSC1000,3.195,N/A,13.4,60.330,0.0162
NB5,GDSC1000,1.698,24.4,24.4,0.000,0
NBsusSR,GDSC1000,0.539,33.5,33.5,0.000,0
NB7,GDSC1000,0.679,49.7,29.2,42.467,0
NB17,GDSC1000,3.477,6.52e+03,6.52e+03,0.000,0
NB10,GDSC1000,0.953,28.7,28.7,0.000,0
KP-N-YS,GDSC1000,13.811,528,528,0.000,0
MC-IXC,GDSC1000,3.134,N/A,135,93.732,0
LAN-6,GDSC1000,0.295,39.2,39.2,0.000,0
SK-N-DZ,GDSC1000,3.490,N/A,5.33e+03,93.021,0
SIMA,GDSC1000,3.493,23.1,23.1,0.000,0
NB6,GDSC1000,0.576,32.9,32.9,0.000,0
GI-ME-N,GDSC1000,11.694,54.9,54.9,0.000,0
NB14,GDSC1000,6.842,16.4,16.4,0.000,0.047
CHP-212,GDSC1000,0.061,N/A,0.336,99.913,0
TGW,GDSC1000,12.022,11.1,7.79,31.258,0.0939
NH-12,GDSC1000,5.767,39.8,39.8,0.000,0
BE2-M17,GDSC1000,2.355,N/A,0.413,95.290,0
CHP-126,GDSC1000,13.573,3.31e+06,1e+06,7.243,0
KP-N-YN,GDSC1000,3.320,N/A,16.4,93.360,0
NB69,GDSC1000,3.929,N/A,11.2,72.752,0.00883
