Dataset,Dose,Response
CTRPv2 rep 1,0.0011,100.1
CTRPv2 rep 1,0.0045,98.24
CTRPv2 rep 1,0.018,101.4
CTRPv2 rep 1,0.036,100.2
CTRPv2 rep 1,0.072,103.4
CTRPv2 rep 1,0.14,97.69
CTRPv2 rep 1,0.58,100.7
CTRPv2 rep 1,2.3,82.2
CTRPv2 rep 1,4.6,100.8
CTRPv2 rep 1,9.2,33.21
CTRPv2 rep 1,18.0,28.78
CTRPv2 rep 1,37.0,21.15
CTRPv2 rep 2,0.0011,102.6
CTRPv2 rep 2,0.0045,81.48
CTRPv2 rep 2,0.018,89.9
CTRPv2 rep 2,0.036,88.08
CTRPv2 rep 2,0.072,96.82
CTRPv2 rep 2,0.14,86.49
CTRPv2 rep 2,0.58,94.9
CTRPv2 rep 2,2.3,83.23
CTRPv2 rep 2,4.6,117.2
CTRPv2 rep 2,9.2,94.9
CTRPv2 rep 2,18.0,98.48
CTRPv2 rep 2,37.0,69.47
