Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.0065,103.6
BT145,CTRPv2,0.013,97.7
BT145,CTRPv2,0.026,94.1
BT145,CTRPv2,0.052,98.12
BT145,CTRPv2,0.1,99.11
BT145,CTRPv2,0.21,100.9
BT145,CTRPv2,0.42,90.18
BT145,CTRPv2,0.83,96.86
BT145,CTRPv2,1.7,96.1
BT145,CTRPv2,3.3,96.81
BT145,CTRPv2,6.6,95.54
BT145,CTRPv2,13.0,94.64
BT145,CTRPv2,27.0,80.5
BT145,CTRPv2,53.0,67.7
BT145,CTRPv2,110.0,15.77
BT145,CTRPv2,210.0,3.019
BT179,CTRPv2,0.0065,98.2
BT179,CTRPv2,0.013,98.41
BT179,CTRPv2,0.026,97.6
BT179,CTRPv2,0.052,98.54
BT179,CTRPv2,0.1,98.63
BT179,CTRPv2,0.21,95.3
BT179,CTRPv2,0.42,95.85
BT179,CTRPv2,0.83,105.7
BT179,CTRPv2,1.7,97.1
BT179,CTRPv2,3.3,100.5
BT179,CTRPv2,6.6,96.33
BT179,CTRPv2,13.0,96.95
BT179,CTRPv2,27.0,89.82
BT179,CTRPv2,53.0,83.98
BT179,CTRPv2,110.0,14.97
BT179,CTRPv2,210.0,13.32
BT112,CTRPv2,0.0065,100.2
BT112,CTRPv2,0.013,95.57
BT112,CTRPv2,0.026,105.9
BT112,CTRPv2,0.052,99.73
BT112,CTRPv2,0.1,99.92
BT112,CTRPv2,0.21,96.64
BT112,CTRPv2,0.42,96.5
BT112,CTRPv2,0.83,106.0
BT112,CTRPv2,1.7,101.7
BT112,CTRPv2,3.3,100.0
BT112,CTRPv2,6.6,95.68
BT112,CTRPv2,13.0,100.3
BT112,CTRPv2,27.0,92.67
BT112,CTRPv2,53.0,82.31
BT112,CTRPv2,110.0,4.066
BT112,CTRPv2,210.0,2.955
BT164,CTRPv2,0.0065,92.57
BT164,CTRPv2,0.013,103.0
BT164,CTRPv2,0.026,98.0
BT164,CTRPv2,0.052,106.4
BT164,CTRPv2,0.1,95.7
BT164,CTRPv2,0.21,95.78
BT164,CTRPv2,0.42,89.05
BT164,CTRPv2,0.83,102.0
BT164,CTRPv2,1.7,94.22
BT164,CTRPv2,3.3,93.01
BT164,CTRPv2,6.6,97.88
BT164,CTRPv2,13.0,98.22
BT164,CTRPv2,27.0,90.59
BT164,CTRPv2,53.0,79.92
BT164,CTRPv2,110.0,22.38
BT164,CTRPv2,210.0,2.348
BT224,CTRPv2,0.0065,99.76
BT224,CTRPv2,0.013,97.88
BT224,CTRPv2,0.026,100.1
BT224,CTRPv2,0.052,100.8
BT224,CTRPv2,0.1,100.2
BT224,CTRPv2,0.21,100.6
BT224,CTRPv2,0.42,98.87
BT224,CTRPv2,0.83,99.26
BT224,CTRPv2,1.7,100.2
BT224,CTRPv2,3.3,98.25
BT224,CTRPv2,6.6,97.06
BT224,CTRPv2,13.0,92.0
BT224,CTRPv2,27.0,91.18
BT224,CTRPv2,53.0,84.6
BT224,CTRPv2,110.0,23.23
BT224,CTRPv2,210.0,3.871
KRIJ,CTRPv2,0.0065,93.82
KRIJ,CTRPv2,0.013,99.65
KRIJ,CTRPv2,0.026,115.4
KRIJ,CTRPv2,0.052,99.23
KRIJ,CTRPv2,0.1,99.71
KRIJ,CTRPv2,0.21,97.72
KRIJ,CTRPv2,0.42,101.6
KRIJ,CTRPv2,0.83,104.7
KRIJ,CTRPv2,1.7,99.87
KRIJ,CTRPv2,3.3,93.92
KRIJ,CTRPv2,6.6,87.76
KRIJ,CTRPv2,13.0,101.8
KRIJ,CTRPv2,27.0,79.39
KRIJ,CTRPv2,53.0,81.22
KRIJ,CTRPv2,110.0,10.34
KRIJ,CTRPv2,210.0,2.97
PSTS,CTRPv2,0.0065,109.3
PSTS,CTRPv2,0.013,84.99
PSTS,CTRPv2,0.026,126.6
PSTS,CTRPv2,0.052,92.75
PSTS,CTRPv2,0.1,98.99
PSTS,CTRPv2,0.21,100.1
PSTS,CTRPv2,0.42,85.27
PSTS,CTRPv2,0.83,92.07
PSTS,CTRPv2,1.7,92.1
PSTS,CTRPv2,3.3,83.48
PSTS,CTRPv2,6.6,77.3
PSTS,CTRPv2,13.0,92.26
PSTS,CTRPv2,27.0,100.3
PSTS,CTRPv2,53.0,70.41
PSTS,CTRPv2,110.0,14.73
PSTS,CTRPv2,210.0,3.133
U-CH1,CTRPv2,0.0065,97.31
U-CH1,CTRPv2,0.013,95.8
U-CH1,CTRPv2,0.026,105.6
U-CH1,CTRPv2,0.052,105.2
U-CH1,CTRPv2,0.1,100.2
U-CH1,CTRPv2,0.21,98.81
U-CH1,CTRPv2,0.42,100.0
U-CH1,CTRPv2,0.83,99.08
U-CH1,CTRPv2,1.7,106.3
U-CH1,CTRPv2,3.3,101.5
U-CH1,CTRPv2,6.6,104.8
U-CH1,CTRPv2,13.0,103.1
U-CH1,CTRPv2,27.0,89.49
U-CH1,CTRPv2,53.0,27.23
U-CH1,CTRPv2,110.0,13.82
U-CH1,CTRPv2,210.0,8.081
HS888LU,CTRPv2,0.0065,92.16
HS888LU,CTRPv2,0.013,95.59
HS888LU,CTRPv2,0.026,91.63
HS888LU,CTRPv2,0.052,100.1
HS888LU,CTRPv2,0.1,101.5
HS888LU,CTRPv2,0.21,108.7
HS888LU,CTRPv2,0.42,103.2
HS888LU,CTRPv2,0.83,97.06
HS888LU,CTRPv2,1.7,92.0
HS888LU,CTRPv2,3.3,97.45
HS888LU,CTRPv2,6.6,94.74
HS888LU,CTRPv2,13.0,94.2
HS888LU,CTRPv2,27.0,89.77
HS888LU,CTRPv2,53.0,84.23
HS888LU,CTRPv2,110.0,38.91
HS888LU,CTRPv2,210.0,4.708
BT139,CTRPv2,0.0065,103.4
BT139,CTRPv2,0.013,103.7
BT139,CTRPv2,0.026,93.45
BT139,CTRPv2,0.052,101.2
BT139,CTRPv2,0.1,97.28
BT139,CTRPv2,0.21,100.6
BT139,CTRPv2,0.42,95.14
BT139,CTRPv2,0.83,96.37
BT139,CTRPv2,1.7,98.59
BT139,CTRPv2,3.3,107.9
BT139,CTRPv2,6.6,96.39
BT139,CTRPv2,13.0,91.54
BT139,CTRPv2,27.0,94.83
BT139,CTRPv2,53.0,83.09
BT139,CTRPv2,110.0,2.023
BT139,CTRPv2,210.0,1.968
BT159,CTRPv2,0.0065,101.7
BT159,CTRPv2,0.013,104.3
BT159,CTRPv2,0.026,100.1
BT159,CTRPv2,0.052,100.5
BT159,CTRPv2,0.1,107.5
BT159,CTRPv2,0.21,110.6
BT159,CTRPv2,0.42,99.67
BT159,CTRPv2,0.83,100.2
BT159,CTRPv2,1.7,95.96
BT159,CTRPv2,3.3,103.1
BT159,CTRPv2,6.6,95.31
