Dataset,Dose,Response
GDSC1000 rep 1,0.02,101.587
GDSC1000 rep 1,0.04,111.624
GDSC1000 rep 1,0.08,102.568
GDSC1000 rep 1,0.16,93.0238
GDSC1000 rep 1,0.32,103.144
GDSC1000 rep 1,0.64,94.4207
GDSC1000 rep 1,1.28,91.3377
GDSC1000 rep 1,2.56,88.371
GDSC1000 rep 1,5.12,78.3885
GDSC1000 rep 2,0.0195312,110.598
GDSC1000 rep 2,0.0390625,111.064
GDSC1000 rep 2,0.078125,112.554
GDSC1000 rep 2,0.15625,129.192
GDSC1000 rep 2,0.3125,109.526
GDSC1000 rep 2,0.625,102.536
GDSC1000 rep 2,1.25,96.0865
GDSC1000 rep 2,2.5,93.1934
GDSC1000 rep 2,5.0,80.9342
CTRPv2,0.002,99.59
CTRPv2,0.0081,90.53
CTRPv2,0.016,93.19
CTRPv2,0.26,105.0
CTRPv2,0.52,104.0
CTRPv2,4.2,109.2
CTRPv2,17.0,84.91
CTRPv2,66.0,45.44
