Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.015625,111.225
22RV1,GDSC1000,0.03125,101.932
22RV1,GDSC1000,0.0625,122.975
22RV1,GDSC1000,0.125,98.0735
22RV1,GDSC1000,0.25,120.539
22RV1,GDSC1000,0.5,79.997
22RV1,GDSC1000,1.0,104.664
22RV1,GDSC1000,2.0,86.1022
22RV1,GDSC1000,4.0,97.4706
VCaP,GDSC1000,0.015625,111.481
VCaP,GDSC1000,0.03125,106.374
VCaP,GDSC1000,0.0625,104.123
VCaP,GDSC1000,0.125,97.2727
VCaP,GDSC1000,0.25,112.634
VCaP,GDSC1000,0.5,102.96
VCaP,GDSC1000,1.0,116.202
VCaP,GDSC1000,2.0,104.582
VCaP,GDSC1000,4.0,81.1768
DU-145,GDSC1000,0.0078125,106.765
DU-145,GDSC1000,0.015625,120.018
DU-145,GDSC1000,0.03125,131.949
DU-145,GDSC1000,0.0625,108.851
DU-145,GDSC1000,0.125,126.251
DU-145,GDSC1000,0.25,112.388
DU-145,GDSC1000,0.5,98.5791
DU-145,GDSC1000,1.0,128.811
DU-145,GDSC1000,2.0,108.329
LNCaP-Clone-FGC,GDSC1000,0.015625,117.4
LNCaP-Clone-FGC,GDSC1000,0.03125,90.2919
LNCaP-Clone-FGC,GDSC1000,0.0625,97.4738
LNCaP-Clone-FGC,GDSC1000,0.125,106.453
LNCaP-Clone-FGC,GDSC1000,0.25,111.603
LNCaP-Clone-FGC,GDSC1000,0.5,102.729
LNCaP-Clone-FGC,GDSC1000,1.0,90.1376
LNCaP-Clone-FGC,GDSC1000,2.0,85.9554
LNCaP-Clone-FGC,GDSC1000,4.0,86.0806
JHU-019,GDSC1000,0.015625,87.4169
JHU-019,GDSC1000,0.03125,97.1972
JHU-019,GDSC1000,0.0625,109.422
JHU-019,GDSC1000,0.125,109.156
JHU-019,GDSC1000,0.25,124.72
JHU-019,GDSC1000,0.5,133.573
JHU-019,GDSC1000,1.0,126.849
JHU-019,GDSC1000,2.0,109.875
JHU-019,GDSC1000,4.0,100.073
PWR-1E,GDSC1000,0.015625,100.196
PWR-1E,GDSC1000,0.03125,101.422
PWR-1E,GDSC1000,0.0625,101.408
PWR-1E,GDSC1000,0.125,104.262
PWR-1E,GDSC1000,0.25,100.302
PWR-1E,GDSC1000,0.5,104.791
PWR-1E,GDSC1000,1.0,95.5755
PWR-1E,GDSC1000,2.0,80.9251
PWR-1E,GDSC1000,4.0,74.4356
PC-3,GDSC1000,0.0078125,65.4661
PC-3,GDSC1000,0.015625,72.8872
PC-3,GDSC1000,0.03125,79.0165
PC-3,GDSC1000,0.0625,79.2928
PC-3,GDSC1000,0.125,91.0969
PC-3,GDSC1000,0.25,83.0938
PC-3,GDSC1000,0.5,77.1701
PC-3,GDSC1000,1.0,88.0203
PC-3,GDSC1000,2.0,85.2641
BPH-1,GDSC1000,0.0078125,126.724
BPH-1,GDSC1000,0.015625,90.0342
BPH-1,GDSC1000,0.03125,110.663
BPH-1,GDSC1000,0.0625,118.311
BPH-1,GDSC1000,0.125,76.6028
BPH-1,GDSC1000,0.25,86.0431
BPH-1,GDSC1000,0.5,107.281
BPH-1,GDSC1000,1.0,89.54
BPH-1,GDSC1000,2.0,53.6293
