Dataset,Dose,Response
GRAY rep 1,2.56e-05,101.342
GRAY rep 1,0.000128,93.6568
GRAY rep 1,0.00064,95.0285
GRAY rep 1,0.0032,38.3758
GRAY rep 1,0.016,22.4246
GRAY rep 1,0.08,26.2504
GRAY rep 1,0.4,25.0647
GRAY rep 1,2.0,36.5022
GRAY rep 1,10.0,42.8122
GRAY rep 2,2.56e-05,101.993
GRAY rep 2,0.000128,98.551
GRAY rep 2,0.00064,82.5471
GRAY rep 2,0.0032,37.9046
GRAY rep 2,0.016,27.2205
GRAY rep 2,0.08,29.3834
GRAY rep 2,0.4,25.4271
GRAY rep 2,2.0,38.7657
GRAY rep 2,10.0,49.7209
GRAY rep 3,2.56e-05,102.056
GRAY rep 3,0.000128,106.052
GRAY rep 3,0.00064,86.4415
GRAY rep 3,0.0032,42.5844
GRAY rep 3,0.016,24.9633
GRAY rep 3,0.08,30.7525
GRAY rep 3,0.4,28.7255
GRAY rep 3,2.0,41.385
GRAY rep 3,10.0,45.7171
