Dataset,Dose,Response
GDSC1000 rep 1,0.0078125,133.642
GDSC1000 rep 1,0.015625,97.5911
GDSC1000 rep 1,0.03125,166.322
GDSC1000 rep 1,0.0625,141.214
GDSC1000 rep 1,0.125,119.823
GDSC1000 rep 1,0.25,86.4989
GDSC1000 rep 1,0.5,115.061
GDSC1000 rep 1,1.0,78.6824
GDSC1000 rep 1,2.0,87.9163
GDSC1000 rep 2,0.015625,103.239
GDSC1000 rep 2,0.0625,110.095
GDSC1000 rep 2,0.25,106.945
GDSC1000 rep 2,1.0,91.1196
GDSC1000 rep 2,4.0,83.9722
gCSI,0.001528,101.095
gCSI,0.004583,100.134
gCSI,0.01375,101.521
gCSI,0.04125,92.9817
gCSI,0.12375,86.8036
gCSI,0.37125,71.8568
gCSI,1.11111,70.2876
gCSI,3.33333,84.9948
gCSI,10.0,86.046
CTRPv2,0.002,99.62
CTRPv2,0.0041,101.5
CTRPv2,0.0081,98.24
CTRPv2,0.016,96.03
CTRPv2,0.032,104.7
CTRPv2,0.065,99.83
CTRPv2,0.13,103.9
CTRPv2,0.26,102.7
CTRPv2,0.52,102.5
CTRPv2,1.0,102.6
CTRPv2,2.1,94.48
CTRPv2,4.2,94.16
CTRPv2,8.3,94.63
CTRPv2,17.0,95.2
CTRPv2,33.0,98.42
CTRPv2,66.0,69.58
