Cell Line,Dataset,Dose,Response
NCI-H82,GDSC1000,0.0078125,103.895
NCI-H82,GDSC1000,0.015625,96.8988
NCI-H82,GDSC1000,0.03125,92.9515
NCI-H82,GDSC1000,0.0625,82.5607
NCI-H82,GDSC1000,0.125,57.9819
NCI-H82,GDSC1000,0.25,43.4679
NCI-H82,GDSC1000,0.5,40.9256
NCI-H82,GDSC1000,1.0,41.3433
NCI-H82,GDSC1000,2.0,28.4136
LU-65,GDSC1000,0.0078125,102.057
LU-65,GDSC1000,0.015625,98.9516
LU-65,GDSC1000,0.03125,108.23
LU-65,GDSC1000,0.0625,103.385
LU-65,GDSC1000,0.125,106.752
LU-65,GDSC1000,0.25,108.404
LU-65,GDSC1000,0.5,106.186
LU-65,GDSC1000,1.0,98.7265
LU-65,GDSC1000,2.0,114.395
DMS-53,GDSC1000,0.0078125,85.5699
DMS-53,GDSC1000,0.015625,81.2597
DMS-53,GDSC1000,0.03125,70.6087
DMS-53,GDSC1000,0.0625,85.8495
DMS-53,GDSC1000,0.125,82.3787
DMS-53,GDSC1000,0.25,77.9189
DMS-53,GDSC1000,0.5,88.1122
DMS-53,GDSC1000,1.0,80.7705
DMS-53,GDSC1000,2.0,63.6489
HOP-92,GDSC1000,0.0078125,109.092
HOP-92,GDSC1000,0.015625,78.8916
HOP-92,GDSC1000,0.03125,62.7258
HOP-92,GDSC1000,0.0625,63.4638
HOP-92,GDSC1000,0.125,61.9791
HOP-92,GDSC1000,0.25,59.8269
HOP-92,GDSC1000,0.5,57.2243
HOP-92,GDSC1000,1.0,33.5045
HOP-92,GDSC1000,2.0,28.8553
NCI-H1693,GDSC1000,0.0078125,126.637
NCI-H1693,GDSC1000,0.015625,79.5045
NCI-H1693,GDSC1000,0.03125,97.6022
NCI-H1693,GDSC1000,0.0625,83.5948
NCI-H1693,GDSC1000,0.125,85.7485
NCI-H1693,GDSC1000,0.25,79.3017
NCI-H1693,GDSC1000,0.5,72.4219
NCI-H1693,GDSC1000,1.0,94.2998
NCI-H1693,GDSC1000,2.0,72.2075
NCI-H2081,GDSC1000,0.0078125,81.2983
NCI-H2081,GDSC1000,0.015625,84.2654
NCI-H2081,GDSC1000,0.03125,77.107
NCI-H2081,GDSC1000,0.0625,77.5897
NCI-H2081,GDSC1000,0.125,76.0978
NCI-H2081,GDSC1000,0.25,76.7141
NCI-H2081,GDSC1000,0.5,73.6359
NCI-H2081,GDSC1000,1.0,70.4324
NCI-H2081,GDSC1000,2.0,73.0039
NCI-H3122,GDSC1000,0.0078125,97.7524
NCI-H3122,GDSC1000,0.015625,93.0421
NCI-H3122,GDSC1000,0.03125,85.0493
NCI-H3122,GDSC1000,0.0625,78.8099
NCI-H3122,GDSC1000,0.125,69.3557
NCI-H3122,GDSC1000,0.25,56.3016
NCI-H3122,GDSC1000,0.5,55.5458
NCI-H3122,GDSC1000,1.0,37.8032
NCI-H3122,GDSC1000,2.0,25.4082
NCI-H1105,GDSC1000,0.0078125,96.9566
NCI-H1105,GDSC1000,0.015625,100.833
NCI-H1105,GDSC1000,0.03125,99.0023
NCI-H1105,GDSC1000,0.0625,98.6944
NCI-H1105,GDSC1000,0.125,102.229
NCI-H1105,GDSC1000,0.25,87.8097
NCI-H1105,GDSC1000,0.5,85.9856
NCI-H1105,GDSC1000,1.0,74.4271
NCI-H1105,GDSC1000,2.0,61.2828
NCI-H2347,GDSC1000,0.0078125,85.7693
NCI-H2347,GDSC1000,0.015625,95.9116
NCI-H2347,GDSC1000,0.03125,86.0818
NCI-H2347,GDSC1000,0.0625,84.931
NCI-H2347,GDSC1000,0.125,70.3142
NCI-H2347,GDSC1000,0.25,80.8908
NCI-H2347,GDSC1000,0.5,61.0845
NCI-H2347,GDSC1000,1.0,66.7097
NCI-H2347,GDSC1000,2.0,62.0966
