Dataset,Dose,Response
GDSC1000,0.0390625,110.078
GDSC1000,0.078125,114.521
GDSC1000,0.15625,100.076
GDSC1000,0.3125,105.806
GDSC1000,0.625,108.375
GDSC1000,1.25,89.9531
GDSC1000,2.5,86.1786
GDSC1000,5.0,45.9438
GDSC1000,10.0,19.2881
gCSI,0.001528,97.7345
gCSI,0.004583,100.709
gCSI,0.01375,95.7465
gCSI,0.04125,99.2866
gCSI,0.12375,94.9487
gCSI,0.37125,89.9627
gCSI,1.11111,70.4374
gCSI,3.33333,36.5349
gCSI,10.0,9.62938
GRAY rep 1,0.048,93.8036
GRAY rep 1,0.24,110.26
GRAY rep 1,1.2,97.0849
GRAY rep 1,6.0,94.0249
GRAY rep 1,30.0,67.2192
GRAY rep 1,150.0,19.8628
GRAY rep 1,750.0,7.43057
GRAY rep 1,3750.0,3.88682
GRAY rep 1,18700.0,4.01107
GRAY rep 2,0.048,100.352
GRAY rep 2,0.24,121.026
GRAY rep 2,1.2,111.274
GRAY rep 2,6.0,85.4654
GRAY rep 2,30.0,103.699
GRAY rep 2,150.0,80.3288
GRAY rep 2,750.0,22.9008
GRAY rep 2,3750.0,6.52312
GRAY rep 2,18700.0,4.24319
GRAY rep 3,0.048,108.539
GRAY rep 3,0.24,108.859
GRAY rep 3,1.2,115.559
GRAY rep 3,6.0,110.811
GRAY rep 3,30.0,81.5511
GRAY rep 3,150.0,29.1084
GRAY rep 3,750.0,9.20486
GRAY rep 3,3750.0,5.07703
GRAY rep 3,18700.0,4.30866
FIMM,0.001,89.5656
FIMM,0.01,99.4198
FIMM,0.1,97.8853
FIMM,1.0,88.2915
FIMM,10.0,13.8672
CTRPv2,0.001,101.6
CTRPv2,0.002,104.7
CTRPv2,0.0041,100.8
CTRPv2,0.0081,98.25
CTRPv2,0.016,111.9
CTRPv2,0.032,106.7
CTRPv2,0.065,104.3
CTRPv2,0.13,100.2
CTRPv2,0.26,100.8
CTRPv2,0.52,103.4
CTRPv2,1.0,97.04
CTRPv2,2.1,78.96
CTRPv2,4.2,48.8
CTRPv2,8.3,17.21
CTRPv2,17.0,15.63
CTRPv2,33.0,14.34
