Dataset,Dose,Response
GDSC1000 rep 1,0.04,112.41
GDSC1000 rep 1,0.08,131.693
GDSC1000 rep 1,0.16,95.2188
GDSC1000 rep 1,0.32,117.513
GDSC1000 rep 1,0.64,99.5588
GDSC1000 rep 1,1.28,101.031
GDSC1000 rep 1,2.56,78.7501
GDSC1000 rep 1,5.12,84.6723
GDSC1000 rep 1,10.24,88.5754
GDSC1000 rep 2,0.0195312,85.4195
GDSC1000 rep 2,0.0390625,93.9226
GDSC1000 rep 2,0.078125,101.782
GDSC1000 rep 2,0.15625,104.646
GDSC1000 rep 2,0.3125,89.5736
GDSC1000 rep 2,0.625,97.069
GDSC1000 rep 2,1.25,105.196
GDSC1000 rep 2,2.5,101.031
GDSC1000 rep 2,5.0,101.811
