Dataset,Dose,Response
gCSI,1.5e-05,98.6863
gCSI,4.6e-05,95.5269
gCSI,0.000138,96.915
gCSI,0.000413,86.7126
gCSI,0.001238,71.3251
gCSI,0.003713,61.1724
gCSI,0.011111,58.2326
gCSI,0.033333,54.5568
gCSI,0.1,52.9242
CTRPv2,0.001,56.61
CTRPv2,0.002,53.45
CTRPv2,0.0041,54.43
CTRPv2,0.0081,56.02
CTRPv2,0.016,50.41
CTRPv2,0.032,52.92
CTRPv2,0.065,49.5
CTRPv2,0.13,51.12
CTRPv2,0.26,46.84
CTRPv2,0.52,46.86
CTRPv2,1.0,47.89
CTRPv2,2.1,44.81
CTRPv2,4.2,45.31
CTRPv2,8.3,47.77
CTRPv2,17.0,45.39
CTRPv2,33.0,8.969
