Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.3
CTRPv2 rep 1,0.0041,101.0
CTRPv2 rep 1,0.0081,96.26
CTRPv2 rep 1,0.016,92.57
CTRPv2 rep 1,0.032,94.07
CTRPv2 rep 1,0.065,96.6
CTRPv2 rep 1,0.13,61.94
CTRPv2 rep 1,0.26,93.19
CTRPv2 rep 1,0.52,82.51
CTRPv2 rep 1,1.0,82.18
CTRPv2 rep 1,2.1,76.27
CTRPv2 rep 1,4.2,71.88
CTRPv2 rep 1,8.3,34.42
CTRPv2 rep 1,17.0,47.07
CTRPv2 rep 1,33.0,27.09
CTRPv2 rep 1,66.0,17.95
CTRPv2 rep 2,0.002,94.04
CTRPv2 rep 2,0.0041,93.33
CTRPv2 rep 2,0.0081,93.78
CTRPv2 rep 2,0.016,87.43
CTRPv2 rep 2,0.032,92.45
CTRPv2 rep 2,0.065,86.98
CTRPv2 rep 2,0.13,51.3
CTRPv2 rep 2,0.26,95.24
CTRPv2 rep 2,0.52,93.1
CTRPv2 rep 2,1.0,82.57
CTRPv2 rep 2,2.1,82.77
CTRPv2 rep 2,4.2,77.76
CTRPv2 rep 2,8.3,38.27
CTRPv2 rep 2,17.0,47.68
CTRPv2 rep 2,33.0,24.27
CTRPv2 rep 2,66.0,3.095
